5190.97,61.1056,62.2614,27.518
5191.97,59.8986,61.9388,28.226
5192.97,57.9928,61.3482,28.96
5193.97,58.1761,60.9431,28.964
5194.97,59.6089,60.9698,28.7
5195.97,60.0312,61.431,28.524
5196.97,60.0226,62.232,28.161
5197.97,62.1673,63.2358,27.709
5198.97,63.5409,64.255,27.398
5199.97,62.8439,65.0683,27.437
5200.97,63.296,65.4652,27.462
5201.97,64.661,65.2973,26.994
5202.97,64.5139,64.5116,27.011
5203.97,63.2272,63.1806,27.527
5204.97,61.0562,61.5034,28.004
5205.97,58.9491,59.8008,28.241
5206.97,57.6515,58.4349,28.502
5207.97,55.8598,57.6755,29.057
5208.97,54.5039,57.6542,29.531
5209.97,55.8571,58.3919,29.233
5210.97,59.0065,59.7872,28.495
5211.97,60.6236,61.5514,27.995
5212.97,60.853,63.2738,27.783
5213.98,62.9349,64.5668,27.48
5214.98,65.6603,65.257,26.944
5215.98,66.7926,65.472,26.848
5216.98,65.8096,65.5544,27.081
5217.98,65.8757,65.8422,27.017
5218.98,67.2094,66.4428,26.802
5219.98,66.2332,67.1999,26.848
5220.98,66.6912,67.7973,26.663
5221.98,67.824,67.9177,26.453
5222.98,66.999,67.357,26.706
5223.98,64.1179,66.0975,27.153
5224.98,62.0514,64.3492,27.402
5225.98,62.2646,62.5357,27.757
5226.98,60.8987,61.1888,28.23
5227.98,60.1411,60.7471,28.675
5228.98,61.4884,61.3011,28.286
5229.98,63.3942,62.5181,27.75
5230.98,64.5917,63.7984,27.75
5231.98,65.1968,64.6854,27.246
5232.98,65.8961,65.0891,27.166
5233.98,64.0722,65.2507,27.631
5234.98,64.4388,65.539,27.37
5235.98,67.8593,66.1825,26.502
5236.98,67.6851,67.1438,26.274
5237.98,65.7617,68.2001,26.353
5238.98,67.5262,69.0953,25.962
5239.98,67.5937,69.6895,26.099
5240.98,67.2751,69.9855,26.206
5241.98,69.3623,70.0701,25.892
5242.98,69.3768,70.0335,26.148
5243.98,67.0221,69.9036,26.637
5244.98,65.2534,69.6207,27.232
5245.98,66.9121,69.0799,27.006
5246.98,68.077,68.2666,26.745
5247.98,66.7415,67.3217,27.169
5248.98,66.1047,66.4595,27.408
5249.98,64.6207,65.8476,27.673
5250.98,63.5056,65.5453,27.953
5251.98,63.9609,65.544,27.854
5252.98,65.0615,65.787,27.471
5253.98,65.8232,66.1902,27.135
5254.98,66.2079,66.7216,26.83
5255.98,66.369,67.4176,26.519
5256.98,67.9195,68.2739,26.155
5257.98,69.4664,69.1134,25.912
5258.98,69.1157,69.6017,26.164
5259.98,68.0431,69.4098,26.682
5260.98,67.1741,68.3698,26.901
5261.98,64.4854,66.5464,27.435
5262.98,62.352,64.2238,27.962
5263.98,60.9739,61.812,28.396
5264.99,58.9549,59.7035,29.009
5265.99,56.8269,58.1412,29.798
5266.99,54.9605,57.1623,30.625
5267.99,53.8997,56.6237,30.765
5268.99,55.3968,56.3554,30.33
5269.99,55.6883,56.3689,29.962
5270.99,54.8157,56.8713,29.573
5271.99,57.7878,58.0235,28.925
5272.99,60.4032,59.6763,28.578
5273.99,61.3672,61.4536,28.355
5274.99,64.0269,63.1109,27.861
5275.99,65.7205,64.6266,27.386
5276.99,64.5958,66.045,27.216
5277.99,66.0536,67.3199,27.069
5278.99,68.4667,68.2503,26.915
5279.99,68.9365,68.6242,26.908
5280.99,67.5027,68.4092,27.128
5281.99,66.9401,67.8222,27.281
5282.99,67.2008,67.2425,27.285
5283.99,65.6471,67.0714,27.48
5284.99,66.7655,67.5588,27.311
5285.99,69.1836,68.6676,26.779
5286.99,70.4897,70.0878,26.363
5287.99,71.0608,71.4347,26.113
5288.99,70.8816,72.4656,25.931
5289.99,70.4743,73.1264,25.994
5290.99,71.9393,73.45,25.823
5291.99,72.5625,73.4581,25.811
5292.99,72.2131,73.1404,25.935
5293.99,72.868,72.4787,25.823
5294.99,71.9071,71.4568,25.999
5295.99,69.2148,70.1091,26.454
5296.99,67.3013,68.6002,26.976
5297.99,65.1167,67.2538,27.599
5298.99,63.6775,66.4296,27.938
5299.99,65.2643,66.3133,27.563
5300.99,65.7589,66.8397,27.132
5301.99,66.5632,67.8118,26.784
5302.99,69.0573,69.0315,26.084
5303.99,71.0893,70.3363,25.486
5304.99,71.9492,71.5501,25.487
5305.99,73.3305,72.5014,25.561
5306.99,73.5183,73.1255,25.525
5307.99,72.9476,73.4979,25.739
5308.99,72.8621,73.7518,25.746
5309.99,73.4079,73.9654,25.47
5310.99,73.9903,74.1048,25.426
5311.99,73.7894,74.0885,25.251
5312.99,72.9711,73.8677,25.145
5314.0,74.1374,73.4527,25.05
5315.0,75.2236,72.9119,24.991
5316.0,73.5269,72.347,25.28
5317.0,72.3339,71.8664,25.76
5318.0,72.6575,71.5537,25.787
5319.0,72.3145,71.4048,25.833
5320.0,71.0056,71.3111,26.027
5321.0,69.7122,71.1156,26.195
5322.0,68.9156,70.6743,26.43
5323.0,69.1627,69.8932,26.563
5324.0,68.6762,68.7636,26.809
5325.0,66.3387,67.352,27.364
5326.0,63.3571,65.7558,27.774
5327.0,61.8152,64.1129,27.231
5328.0,62.228,62.7009,25.772
5329.0,62.8539,61.9455,24.576
5330.0,62.5737,62.1999,24.845
5331.0,63.2114,63.444,25.746
5332.0,66.1875,65.2747,25.949
5333.0,68.8591,67.2058,25.905
5334.0,69.0247,68.8966,26.013
5335.0,71.5311,70.1806,25.711
5336.0,73.1395,70.9708,25.532
5337.0,71.3066,71.2138,25.85
5338.0,69.7429,70.926,26.104
5339.0,68.8283,70.2172,26.213
5340.0,68.7518,69.3171,26.399
5341.0,69.8194,68.5509,26.187
5342.0,69.5062,68.206,25.932
5343.0,67.6466,68.3422,26.149
5344.0,67.8747,68.7608,26.294
5345.0,68.5586,69.1736,26.299
5346.0,69.031,69.3858,26.485
5347.0,69.6809,69.3678,26.492
5348.0,70.3249,69.2324,26.116
5349.0,70.3734,69.1659,25.879
5350.0,69.5393,69.3587,25.971
5351.0,68.6703,69.9154,26.227
5352.0,69.4958,70.797,26.209
5353.0,71.5098,71.8628,25.924
5354.0,72.6643,72.9508,25.648
5355.0,73.3979,73.951,25.284
5356.0,75.3558,74.7805,24.875
5357.0,76.5352,75.3634,24.311
5358.0,77.0751,75.6517,23.844
5359.0,77.7177,75.6323,24.002
5360.0,76.4356,75.3105,24.764
5361.0,74.8964,74.7194,25.306
5362.0,74.2225,73.9292,25.471
5363.0,73.2404,73.0381,25.664
5364.0,71.7048,72.1393,25.935
5365.01,70.3553,71.2966,26.152
5366.01,68.5137,70.53,26.481
5367.01,68.7618,69.8058,26.267
5368.01,69.6397,69.0405,26.115
5369.01,68.2884,68.1571,26.597
5370.01,66.6894,67.2162,26.999
5371.01,67.1239,66.4726,27.014
5372.01,65.3856,66.274,27.336
5373.01,65.6838,66.8352,27.241
5374.01,68.9374,68.0616,26.364
5375.01,70.6671,69.5945,25.794
5376.01,72.9797,71.0119,25.704
5377.01,75.683,72.0429,24.945
5378.01,75.501,72.6263,24.851
5379.01,74.1827,72.8327,25.232
5380.01,74.0587,72.7616,25.232
5381.01,72.9327,72.5077,25.749
5382.01,72.7829,72.1773,25.574
5383.01,72.9431,71.8904,25.447
5384.01,72.0542,71.7429,25.83
5385.01,71.221,71.7601,26.01
5386.01,71.5541,71.8673,25.865
5387.01,71.7886,71.9076,25.787
5388.01,72.6326,71.7302,25.675
5389.01,71.9927,71.2767,25.763
5390.01,69.2388,70.6051,26.236
5391.01,68.1277,69.8511,26.621
5392.01,69.2017,69.1474,26.616
5393.01,69.4135,68.5554,26.681
5394.01,67.0384,68.0539,27.027
5395.01,65.6354,67.5801,27.231
5396.01,67.2049,67.1044,27.157
5397.01,66.5365,66.7093,27.384
5398.01,65.8164,66.5595,27.58
5399.01,67.5063,66.7713,27.037
5400.01,68.9564,67.266,26.349
5401.01,68.1236,67.7828,26.256
5402.01,67.8874,68.0191,26.202
5403.01,68.1843,67.7593,26.369
5404.01,66.9162,66.9809,26.669
5405.01,64.7895,65.9074,27.213
5406.01,64.3845,64.9389,27.754
5407.01,65.2027,64.418,27.394
5408.01,64.9511,64.4324,27.508
5409.01,65.8119,64.8637,27.407
5410.01,66.6482,65.5498,27.036
5411.01,65.257,66.4328,27.334
5412.01,65.7607,67.4828,27.347
5413.02,68.5644,68.6097,26.571
5414.02,71.5659,69.6886,25.816
5415.02,72.6661,70.6331,25.492
5416.02,72.2565,71.4215,25.347
5417.02,72.691,72.037,25.313
5418.02,73.2572,72.429,25.394
5419.02,72.3995,72.5598,25.564
5420.02,70.8766,72.4484,25.908
5421.02,70.6028,72.1723,26.173
5422.02,71.6075,71.8334,25.965
5423.02,72.0049,71.5148,26.053
5424.02,70.1493,71.2894,26.418
5425.02,69.69,71.2228,26.18
5426.02,71.9352,71.293,25.435
5427.02,71.4749,71.3355,25.348
5428.02,69.8579,71.1124,25.825
5429.02,69.5492,70.52,25.826
5430.02,69.9674,69.7008,25.737
5431.02,68.8509,68.9138,25.899
5432.02,66.6043,68.3305,25.382
5433.02,67.3778,67.9494,25.299
5434.02,67.6706,67.7371,25.752
5435.02,66.1463,67.7598,26.299
5436.02,66.3708,68.1458,26.378
5437.02,67.7833,68.9871,24.176
5438.02,67.7163,70.2349,21.392
5439.02,71.7723,71.6809,24.067
5440.02,62.5018,73.0422,7.96
5441.02,47.0952,74.0618,4.006
5442.02,68.7441,74.5683,4.551
5443.02,86.3651,74.4719,3.608
5444.02,74.786,73.7627,3.606
5445.02,70.8269,72.5475,5.266
5446.02,89.5543,71.1102,6.066
5447.02,87.6232,69.8751,-1.0
5448.02,75.5332,69.2166,17.508
5449.02,69.1731,69.27,23.348
5450.02,69.0328,69.8176,26.194
5451.02,70.5807,70.448,25.389
5452.02,70.3213,70.7915,24.656
5453.02,68.6871,70.649,25.367
5454.02,67.619,70.0588,26.392
5455.02,67.1438,69.2994,26.812
5456.02,66.8456,68.7658,26.805
5457.02,67.8896,68.7699,26.381
5458.02,69.0912,69.3198,26.105
5459.02,69.3573,70.1077,26.316
5460.02,69.2469,70.7467,26.635
5461.02,69.7113,70.9834,26.558
5462.02,70.0891,70.8146,26.417
5463.02,68.5676,70.4539,26.815
5464.02,66.8071,70.1815,27.203
5465.03,66.932,70.1756,27.139
5466.03,68.3137,70.4394,26.849
5467.03,69.3936,70.8472,26.252
5468.03,69.132,71.2378,26.158
5469.03,69.2202,71.4745,26.234
5470.03,69.6674,71.484,26.079
5471.03,68.6939,71.26,26.283
5472.03,68.2503,70.8359,26.78
5473.03,68.8808,70.2435,26.633
5474.03,69.384,69.5022,26.455
5475.03,68.1911,68.6694,26.898
5476.03,66.2667,67.8752,27.18
5477.03,67.2778,67.3131,27.133
5478.03,67.5471,67.1547,27.024
5479.03,66.6908,67.3823,27.007
5480.03,67.4728,67.8163,26.884
5481.03,68.6817,68.2816,26.651
5482.03,69.1528,68.7446,26.522
5483.03,69.0424,69.2867,24.544
5484.03,69.6307,69.9249,22.542
5485.03,70.3304,70.5567,23.262
5486.03,69.2039,71.0169,26.026
5487.03,69.0066,71.198,26.734
5488.03,69.9932,71.1482,26.293
5489.03,70.6875,71.0233,26.381
5490.03,71.3455,70.9798,25.865
5491.03,72.5453,71.0554,25.23
5492.03,72.3746,71.202,25.087
5493.03,72.056,71.3401,25.405
5494.03,72.3633,71.4156,25.731
5495.03,71.732,71.4224,25.845
5496.03,70.8721,71.3708,26.01
5497.03,70.8078,71.2925,25.993
5498.03,71.7325,71.2346,25.712
5499.03,72.3371,71.1957,25.528
5500.03,71.6809,71.1084,25.044
5501.03,71.255,70.8943,23.281
5502.03,69.9249,70.5458,22.559
5503.03,68.8446,70.153,23.993
5504.03,70.3268,69.7945,26.227
5505.03,72.023,69.5008,26.273
5506.03,70.0054,69.299,23.797
5507.03,69.0157,69.2234,22.375
5508.03,69.8072,69.2931,23.728
5509.03,68.9595,69.4374,26.486
5510.03,68.9636,69.5026,26.808
5511.03,68.8618,69.3759,26.228
5512.03,67.8765,69.0605,26.184
5513.04,68.0304,68.6893,26.197
5514.04,69.3936,68.4622,26.218
5515.04,68.1431,68.5332,26.658
5516.04,67.977,68.9564,26.808
5517.04,69.8964,69.6827,26.519
5518.04,71.1341,70.5874,26.299
5519.04,71.1074,71.5043,26.244
5520.04,70.8327,72.2719,26.203
5521.04,71.8619,72.7897,25.899
5522.04,73.1205,73.0368,25.546
5523.04,72.9752,73.0223,25.479
5524.04,72.3959,72.7516,25.525
5525.04,71.8782,72.2176,25.473
5526.04,71.5537,71.446,25.51
5527.04,71.2858,70.5567,25.743
5528.04,70.587,69.7678,26.025
5529.04,69.4877,69.3343,26.259
5530.04,69.4918,69.3768,26.193
5531.04,69.5845,69.8045,26.176
5532.04,68.9134,70.3783,26.243
5533.04,68.9876,70.8694,26.02
5534.04,69.7144,71.1627,26.076
5535.04,70.5259,71.2744,25.966
5536.04,71.1939,71.317,25.719
5537.04,71.0921,71.4179,25.847
5538.04,69.9629,71.6424,26.096
5539.04,70.1733,71.9841,26.217
5540.04,70.7848,72.3765,26.178
5541.04,70.5033,72.7127,26.186
5542.04,70.5168,72.8951,26.256
5543.04,71.66,72.901,25.954
5544.04,73.3644,72.7951,25.427
5545.04,72.9603,72.6924,25.189
5546.04,71.3858,72.701,25.267
5547.04,72.3312,72.8824,25.328
5548.04,72.61,73.2336,25.491
5549.04,72.3991,73.6695,25.116
5550.04,73.4893,74.0591,24.529
5551.04,74.676,74.2854,24.464
5552.04,74.0772,74.2841,24.481
5553.04,74.0564,74.0709,24.654
5554.04,74.0003,73.7387,24.857
5555.04,73.0838,73.4065,25.002
5556.04,72.9322,73.1594,25.123
5557.04,72.9938,73.0141,24.89
5558.04,72.6516,72.9399,25.065
5559.04,72.266,72.8879,25.497
5560.04,71.9452,72.7964,25.65
5561.04,71.2849,72.6163,25.96
5562.04,71.3238,72.3412,25.9
5563.04,72.0216,72.0072,25.793
5564.04,72.1307,71.6655,25.905
5565.05,70.9463,71.3518,25.913
5566.05,69.5058,71.0839,25.975
5567.05,69.761,70.8748,25.852
5568.05,71.0871,70.7345,25.757
5569.05,70.8631,70.6635,26.102
5570.05,69.1745,70.6513,26.496
5571.05,70.2516,70.6798,26.096
5572.05,72.0502,70.7286,25.602
5573.05,71.0201,70.8097,25.612
5574.05,69.3587,70.9708,25.733
5575.05,71.2523,71.2419,25.683
5576.05,72.7512,71.5867,25.605
5577.05,72.4656,71.9569,25.683
5578.05,72.4624,72.3108,25.614
5579.05,72.9453,72.5996,25.155
5580.05,73.7754,72.777,25.085
5581.05,74.0342,72.8087,25.237
5582.05,72.3267,72.662,25.462
5583.05,69.4556,72.3086,25.95
5584.05,68.6405,71.7071,26.311
5585.05,68.8622,70.8246,26.458
5586.05,68.3341,69.7085,26.581
5587.05,67.1325,68.5133,26.897
5588.05,66.3097,67.4823,27.291
5589.05,66.3038,66.8401,27.172
5590.05,66.5374,66.6885,27.008
5591.05,65.906,66.9804,27.106
5592.05,65.5286,67.5575,26.982
5593.05,67.8761,68.254,26.584
5594.05,68.3037,68.96,26.739
5595.05,66.5609,69.6094,27.119
5596.05,66.6736,70.1195,26.962
5597.05,68.6957,70.3824,26.591
5598.05,69.2338,70.3227,26.42
5599.05,69.1863,69.966,26.332
5600.05,69.3415,69.4465,26.298
5601.05,68.9202,68.9632,26.336
5602.05,69.4641,68.7364,26.114
5603.05,70.5345,68.95,25.932
5604.05,70.9255,69.6574,25.937
5605.05,70.3385,70.7467,25.933
5606.05,70.3544,71.9936,25.715
5607.05,73.4984,73.1549,25.187
5608.05,75.1752,74.0591,24.858
5609.05,74.4402,74.6452,24.818
5610.05,75.5508,74.9258,24.691
5611.05,76.0663,74.9177,24.723
5612.05,74.3682,74.5846,25.189
5613.06,72.8408,73.8668,25.485
5614.06,72.7593,72.7888,25.246
5615.06,71.5419,71.5469,25.328
5616.06,69.7226,70.4621,25.798
5617.06,68.8278,69.8203,25.985
5618.06,69.1062,69.7099,25.85
5619.06,69.6646,70.0181,25.9
5620.06,69.7099,70.5286,25.749
5621.06,69.2003,70.9997,25.599
5622.06,69.8298,71.2346,25.5
5623.06,71.1382,71.1604,25.411
5624.06,69.8574,70.859,25.655
5625.06,70.2267,70.5417,25.551
5626.06,72.3674,70.4345,25.201
5627.06,72.5819,70.6585,25.116
5628.06,71.5912,71.1975,25.072
5629.06,73.1209,71.9166,24.798
5630.06,73.6387,72.6299,24.552
5631.06,73.0064,73.173,24.428
5632.06,74.4877,73.45,24.286
5633.06,73.3527,73.4387,24.354
5634.06,71.0717,73.1775,24.637
5635.06,70.9925,72.7449,24.839
5636.06,72.1533,72.2425,24.913
5637.06,71.8266,71.7682,25.142
5638.06,71.9434,71.3894,25.195
5639.06,72.1977,71.1242,25.125
5640.06,71.4247,70.9513,25.24
5641.06,70.763,70.8495,25.482
5642.06,70.7354,70.83,25.595
5643.06,70.978,70.9074,25.674
5644.06,70.4576,71.0826,25.865
5645.06,69.6932,71.3333,25.92
5646.06,70.6191,71.6107,25.539
5647.06,69.7036,71.8583,25.305
5648.06,69.3166,72.0411,25.161
5649.06,72.9182,72.1633,24.643
5650.06,75.5571,72.2592,24.122
5651.06,74.5769,72.3493,24.239
5652.06,73.0295,72.4014,24.482
5653.06,73.1449,72.347,24.551
5654.06,73.3386,72.1235,24.845
5655.06,73.5337,71.699,24.795
5656.06,73.5744,71.0803,25.163
5657.06,72.8793,70.3277,24.642
5658.06,71.3582,69.5741,22.54
5659.06,70.0978,69.003,22.242
5660.06,70.6436,68.7319,22.584
5661.06,71.1527,68.7744,22.222
5662.06,70.133,69.0826,22.52
5663.06,70.0982,69.5728,24.907
5664.07,70.72,70.1398,26.168
5665.07,71.5786,70.6743,25.804
5666.07,72.691,71.0916,25.791
5667.07,73.025,71.3618,25.69
5668.07,71.4727,71.522,25.909
5669.07,70.1344,71.656,26.192
5670.07,70.2213,71.8569,26.107
5671.07,70.4173,72.1896,26.018
5672.07,70.6829,72.6462,26.333
5673.07,71.8098,73.1535,26.141
5674.07,74.0333,73.6197,25.426
5675.07,76.2704,73.9713,25.013
5676.07,76.8596,74.1809,24.836
5677.07,75.7834,74.2379,24.955
5678.07,74.7226,74.137,25.256
5679.07,74.8249,73.8795,25.394
5680.07,75.2566,73.473,25.315
5681.07,74.8901,72.944,25.501
5682.07,73.4536,72.3679,25.784
5683.07,71.803,71.8501,25.917
5684.07,71.2256,71.4645,26.101
5685.07,71.832,71.2224,26.2
5686.07,71.3835,71.0975,26.365
5687.07,69.9787,71.0676,26.755
5688.07,70.138,71.1482,27.052
5689.07,71.6062,71.3758,26.779
5690.07,73.2431,71.7736,26.391
5691.07,74.4298,72.3086,26.206
5692.07,74.485,72.8888,26.218
5693.07,73.1879,73.397,26.556
5694.07,73.9351,73.7414,26.631
5695.07,75.2308,73.8736,26.571
5696.07,74.1451,73.7858,26.794
5697.07,73.2106,73.4984,26.917
5698.07,73.85,73.0526,26.841
5699.07,74.17,72.5118,26.811
5700.07,73.316,71.9506,26.849
5701.07,73.1427,71.4614,26.797
5702.07,73.2092,71.1174,26.99
5703.07,72.7774,70.9192,27.246
5704.07,72.2751,70.7906,27.39
5705.07,72.5416,70.6069,27.548
5706.07,73.0331,70.2706,27.494
5707.07,71.9049,69.7651,27.694
5708.07,70.2534,69.1623,28.179
5709.07,69.9611,68.6142,28.399
5710.07,68.8509,68.2888,28.506
5711.07,68.5454,68.3105,28.56
5712.07,69.9719,68.7287,28.337
5713.08,71.3319,69.4877,28.01
5714.08,71.6614,70.4499,28.163
5715.08,71.5863,71.4573,28.226
5716.08,71.3496,72.3796,28.278
5717.08,71.398,73.1508,28.52
5718.08,72.9748,73.7785,28.18
5719.08,75.1005,74.308,27.655
5720.08,76.2577,74.7819,27.473
5721.08,75.9948,75.2127,27.624
5722.08,75.3395,75.5762,27.784
5723.08,75.9183,75.8192,27.735
5724.08,76.4342,75.8884,27.615
5725.08,76.3093,75.7671,27.519
5726.08,76.8198,75.497,27.483
5727.08,76.0305,75.1702,27.902
5728.08,75.0648,74.8774,28.189
5729.08,75.83,74.6683,28.157
5730.08,76.341,74.5533,28.511
5731.08,73.3812,74.528,28.966
5732.08,73.2712,74.5968,28.948
5733.08,75.664,74.7565,28.749
5734.08,74.0926,74.9783,28.961
5735.08,74.1067,75.2059,29.13
5736.08,75.4422,75.377,28.963
5737.08,74.8109,75.4553,28.9
5738.08,73.2246,75.4476,29.219
5739.08,74.1116,75.3879,29.291
5740.08,74.6239,75.315,29.288
5741.08,73.9387,75.2589,29.415
5742.08,74.604,75.2422,29.346
5743.08,76.3062,75.277,28.632
5744.08,77.8082,75.3508,26.952
5745.08,78.159,75.4196,24.21
5746.08,77.1208,75.4304,21.126
5747.08,75.8441,75.3603,18.628
5748.08,76.7574,75.2263,16.964
5749.08,76.3627,75.0521,17.462
5750.08,72.1511,74.8362,20.942
5751.08,69.6289,74.5515,24.513
5752.08,70.6816,74.1985,24.437
5753.08,73.6432,73.8505,22.13
5754.08,75.5775,73.6409,21.016
5755.08,74.5484,73.6871,22.388
5756.08,72.2588,73.998,25.288
5757.08,71.727,74.4461,28.13
5758.08,72.5679,74.8195,29.961
5759.08,71.8863,74.9358,30.802
5760.08,71.966,74.7416,30.497
5761.08,74.3424,74.3479,29.81
5762.08,75.7662,73.9759,29.677
5763.08,73.6491,73.8473,30.075
5764.09,74.2809,74.0695,30.276
5765.09,75.5268,74.6004,30.484
5766.09,74.2727,75.2811,30.985
5767.09,74.1474,75.9151,31.231
5768.09,74.9697,76.3573,30.971
5769.09,75.3825,76.5515,30.651
5770.09,75.1942,76.5198,30.52
5771.09,75.3639,76.3279,30.326
5772.09,76.5519,76.055,30.124
5773.09,77.0181,75.7717,30.214
5774.09,76.1364,75.5336,30.717
5775.09,75.3313,75.3612,31.044
5776.09,74.1406,75.2213,30.358
5777.09,72.6299,75.0263,30.537
5778.09,72.7068,74.6665,31.765
5779.09,74.5796,74.0646,31.874
5780.09,73.6948,73.2345,32.053
5781.09,72.4077,72.2918,32.36
5782.09,72.5421,71.4016,32.425
5783.09,71.3337,70.7232,32.652
5784.09,69.5284,70.3652,32.731
5785.09,68.6092,70.3639,32.821
5786.09,68.8138,70.6838,32.907
5787.09,69.4718,71.2387,32.648
5788.09,70.3933,71.9067,32.313
5789.09,72.1262,72.5661,31.71
5790.09,73.6446,73.1395,30.982
5791.09,73.5129,73.6224,30.673
5792.09,73.7256,74.0596,30.63
5793.09,75.5467,74.4968,30.445
5794.09,77.2059,74.9294,30.302
5795.09,76.8212,75.3033,30.599
5796.09,76.3464,75.5667,30.932
5797.09,75.4431,75.7273,31.44
5798.09,74.1813,75.859,31.947
5799.09,74.1813,76.0468,31.894
5800.09,74.7267,76.3215,31.782
5801.09,75.2218,76.6234,31.543
5802.09,76.6297,76.8352,30.918
5803.09,78.5595,76.8624,30.348
5804.09,77.0905,76.6954,30.578
5805.09,75.9889,76.4148,30.861
5806.09,76.9189,76.1446,30.822
5807.09,75.9925,75.988,31.12
5808.09,75.1449,75.9857,31.347
5809.09,76.3863,76.1088,31.116
5810.09,78.1269,76.2822,30.712
5811.09,77.5299,76.4198,30.66
5812.09,75.6024,76.4487,30.944
5813.1,75.1258,76.3351,31.194
5814.1,75.8889,76.1057,31.299
5815.1,75.3128,75.8468,31.48
5816.1,74.4293,75.6775,31.626
5817.1,74.5823,75.6956,31.569
5818.1,75.0973,75.9269,31.521
5819.1,74.7973,76.3084,31.749
5820.1,75.1485,76.7221,31.75
5821.1,76.5166,77.0543,31.445
5822.1,77.2783,77.2516,31.344
5823.1,76.1989,77.3285,31.73
5824.1,75.0797,77.3412,31.986
5825.1,75.6694,77.348,31.786
5826.1,77.4647,77.3819,31.345
5827.1,78.4912,77.4471,30.987
5828.1,78.2744,77.5276,30.924
5829.1,77.3901,77.6005,31.034
5830.1,76.8284,77.6394,31.271
5831.1,77.1923,77.6231,31.383
5832.1,77.6132,77.5403,30.015
5833.1,77.2946,77.3982,28.831
5834.1,76.689,77.2253,28.939
5835.1,76.5474,77.0597,28.949
5836.1,75.6526,76.9425,29.952
5837.1,75.444,76.9031,31.042
5838.1,76.9624,76.9551,30.782
5839.1,77.3335,77.095,31.009
5840.1,76.7442,77.2973,31.451
5841.1,76.6058,77.5136,31.689
5842.1,77.0402,77.6775,31.871
5843.1,77.1737,77.7214,31.679
5844.1,77.6218,77.6041,31.402
5845.1,78.5102,77.3299,31.362
5846.1,78.3835,76.9497,31.532
5847.1,76.0663,76.5343,31.797
5848.1,74.0419,76.1432,32.242
5849.1,74.538,75.7957,32.384
5850.1,75.7432,75.4712,32.011
5851.1,73.7595,75.1308,32.321
5852.1,71.5745,74.7448,33.016
5853.1,71.1464,74.3058,33.295
5854.1,70.7377,73.8247,33.149
5855.1,71.4365,73.3205,32.914
5856.1,73.0092,72.8268,32.464
5857.1,74.2148,72.4018,31.953
5858.1,74.6479,72.1298,31.929
5859.1,74.9054,72.0891,32.153
5860.1,75.2729,72.2991,31.176
5861.1,75.3114,72.6991,29.634
5862.1,74.5886,73.1703,29.772
5863.1,73.7278,73.5925,31.147
5864.11,73.2146,73.8971,32.369
5865.11,73.1458,74.0813,32.733
5866.11,73.5717,74.1945,32.746
5867.11,74.5375,74.308,32.495
5868.11,75.9382,74.4818,0.0
5869.11,77.0217,74.733,0.0
5870.11,76.8031,75.0272,0.0
5871.11,75.9912,75.2992,0.0
5872.11,75.2118,75.4893,0.0
5873.11,74.6058,75.5667,0.0
5874.11,74.8548,75.5336,0.0
5875.11,76.88,75.401,0.0
5876.11,78.6423,75.1765,0.0
5877.11,77.3715,74.8656,0.0
5878.11,74.6267,74.4855,0.0
5879.11,73.2146,74.0745,0.0
5880.11,73.4617,73.6821,0.0
5881.11,73.3662,73.3441,0.0
5882.11,72.2588,73.0567,0.0
5883.11,71.9311,72.7562,0.0
5884.11,72.2511,72.3099,0.0
5885.11,70.8997,71.5324,0.0
5886.11,68.9953,70.2304,0.0
5887.11,66.8926,68.2915,0.0
5888.11,64.3148,65.7988,0.0
5889.11,61.9075,63.0824,0.0
5890.11,59.9587,60.6449,0.0
5891.11,58.0335,58.9432,0.0
5892.11,56.7305,58.1661,0.0
5893.11,57.537,58.158,0.0
5894.11,58.1109,58.5757,0.0
5895.11,57.881,59.1486,0.0
5896.11,58.4512,59.847,0.0
5897.11,59.689,60.8295,0.0
5898.11,61.1753,62.2479,0.0
5899.11,63.0521,64.0808,0.0
5900.11,65.3828,66.1205,0.0
5901.11,67.3556,68.0824,0.0
5902.11,69.0935,69.7361,0.0
5903.11,70.3661,70.9798,0.0
5904.11,70.6838,71.8316,0.0
5905.11,71.6768,72.3814,0.0
5906.11,74.0786,72.7449,0.0
5907.11,75.8626,73.0191,0.0
5908.11,74.7556,73.2576,0.0
5909.11,73.6921,73.4622,0.0
5910.11,73.6432,73.5934,0.0
5911.11,73.454,73.5952,0.0
5912.11,73.3925,73.4296,0.0
5913.12,72.968,73.1105,0.0
5914.12,72.0076,72.7154,0.0
5915.12,71.8288,72.3674,0.0
5916.12,73.6265,72.1823,0.0
5917.12,73.3427,72.2194,0.0
5918.12,71.1477,72.4543,32.656
5919.12,71.8664,72.8005,32.445
5920.12,73.5685,73.1553,31.788
5921.12,74.0628,73.445,31.34
5922.12,73.221,73.65,31.392
5923.12,72.2144,73.7926,31.872
5924.12,72.7345,73.9057,31.94
5925.12,74.3203,73.9962,31.577
5926.12,75.2032,74.0388,31.308
5927.12,74.838,73.9967,31.139
5928.12,74.4153,73.8595,30.958
5929.12,74.6556,73.664,30.741
5930.12,75.1607,73.4794,30.577
5931.12,75.4512,73.3671,30.574
5932.12,75.4223,73.349,30.753
5933.12,75.2788,73.407,31.046
5934.12,74.8964,73.5124,31.343
