5184.9,45.2891,48.517,25.027
5185.9,49.8764,50.9233,23.82
5186.9,54.6591,54.4729,22.745
5187.9,58.9173,57.7248,22.193
5188.9,59.0111,59.8217,22.084
5189.9,58.8507,60.5869,22.19
5190.9,59.2064,60.2422,22.232
5191.9,58.0511,59.2551,22.455
5192.9,57.0419,58.2799,22.768
5193.9,57.5065,57.8429,22.814
5194.9,57.0796,58.0671,22.82
5195.9,57.6522,58.8061,22.618
5196.9,58.4348,59.8535,22.234
5197.9,59.9385,61.0492,21.577
5198.9,63.6513,62.2128,20.905
5199.9,65.2625,63.0938,20.832
5200.9,61.8672,63.4504,21.341
5201.9,61.9978,63.1048,21.694
5202.9,59.6811,62.0249,22.211
5203.9,56.3907,60.3057,22.676
5204.9,56.5409,58.2482,22.719
5205.9,56.0708,56.3116,22.763
5206.9,53.4114,54.9201,22.974
5207.9,52.9904,54.3034,23.014
5208.9,54.1499,54.5267,23.147
5209.9,57.0203,55.6333,22.843
5210.9,60.1797,57.4964,22.316
5211.9,61.1453,59.7464,22.125
5212.9,61.864,61.7468,21.75
5213.9,63.563,62.9251,21.368
5214.9,63.4794,63.1278,21.291
5215.9,61.2225,62.7372,21.594
5216.9,61.3456,62.4578,21.564
5217.9,64.2096,62.7744,21.146
5218.9,64.3778,63.7142,21.299
5219.9,63.9486,64.8604,21.364
5220.9,66.1338,65.6977,20.939
5221.9,66.7487,65.8144,20.838
5222.9,62.8433,65.0138,21.492
5223.9,59.092,63.3006,22.245
5224.9,59.035,60.9748,22.404
5225.9,58.7211,58.6375,22.298
5226.9,57.3158,57.1448,22.465
5227.9,57.4798,57.1002,22.43
5228.9,60.7114,58.4996,21.865
5229.9,63.5345,60.5253,21.485
5230.9,62.7707,62.1416,21.625
5231.9,63.5488,62.7707,21.543
5232.9,63.6269,62.5639,21.528
5233.9,62.5405,62.2193,21.681
5234.9,64.0299,62.4054,21.546
5235.9,65.8884,63.3149,21.287
5236.9,63.2041,64.671,21.434
5237.9,62.2703,65.9693,21.449
5238.91,63.444,66.8332,20.999
5239.91,65.0318,67.1954,20.546
5240.91,66.5341,67.2078,20.446
5241.91,66.5662,67.109,20.673
5242.91,65.1361,67.0566,21.14
5243.91,64.1963,67.0354,21.374
5244.91,64.1779,66.8342,21.354
5245.91,63.876,66.2009,21.43
5246.91,63.6604,65.1577,21.479
5247.91,64.4633,63.9748,21.332
5248.91,64.0635,63.0253,21.495
5249.91,61.603,62.489,21.724
5250.91,61.5207,62.3659,21.744
5251.91,63.4642,62.5648,21.601
5252.91,64.7064,62.9233,21.354
5253.91,66.3939,63.3158,21.028
5254.91,67.3153,63.7795,20.811
5255.91,66.8493,64.5134,20.86
5256.91,66.0488,65.5989,20.982
5257.91,67.677,66.7583,20.777
5258.91,69.3305,67.4454,20.596
5259.91,65.7436,67.1655,21.095
5260.91,62.8613,65.7427,21.532
5261.91,62.8875,63.3819,21.579
5262.91,62.4408,60.5635,21.698
5263.91,58.2523,57.8824,22.563
5264.91,53.3346,55.836,23.701
5265.91,53.1889,54.6595,23.596
5266.91,53.2955,54.1921,23.446
5267.91,52.7312,53.9614,23.899
5268.91,52.2739,53.6379,24.109
5269.91,51.989,53.4242,23.983
5270.91,52.9284,53.9302,23.989
5271.91,55.0966,55.4794,23.461
5272.91,56.859,57.608,23.137
5273.91,58.9527,59.5681,22.568
5274.91,61.9899,61.0662,21.919
5275.91,63.9477,62.3185,21.707
5276.91,63.4895,63.7004,21.579
5277.91,63.4022,65.137,21.671
5278.91,65.6898,66.1655,21.348
5279.91,66.1784,66.3397,21.173
5280.91,63.1407,65.6365,21.577
5281.91,61.5433,64.4665,21.815
5282.91,63.7354,63.4844,21.552
5283.91,65.1002,63.2919,21.282
5284.91,64.1807,64.1471,21.21
5285.91,63.7611,65.8015,21.069
5286.91,65.6425,67.6163,20.744
5287.91,68.8369,69.0253,20.45
5288.91,71.4026,69.8512,20.3
5289.91,70.8953,70.2427,20.342
5290.91,69.1641,70.3953,20.492
5291.91,69.0745,70.3351,20.425
5292.91,70.5722,70.0171,20.076
5293.91,71.2533,69.3461,19.958
5294.91,68.7482,68.2243,20.414
5295.91,64.9835,66.614,21.165
5296.91,61.6182,64.7487,21.821
5297.91,59.9398,63.1719,22.074
5298.91,61.0603,62.4486,21.781
5299.91,62.9495,62.7078,21.342
5300.91,63.5713,63.6632,21.313
5301.91,64.2583,64.9228,21.283
5302.91,67.4578,66.2854,20.708
5303.91,71.273,67.6876,20.125
5304.91,71.7992,68.9334,20.117
5305.91,71.1775,69.7767,20.047
5306.91,70.79,70.1499,20.053
5307.91,70.3571,70.2551,20.139
5308.91,70.4343,70.3948,20.437
5309.91,72.3259,70.6581,19.172
5310.91,74.1903,70.8953,16.007
5311.91,70.9729,70.9072,15.878
5312.91,68.8769,70.6149,12.956
5313.91,72.0626,70.0713,9.869
5314.91,74.4775,69.4081,10.776
5315.91,71.4899,68.7533,17.687
5316.91,67.6012,68.2648,21.417
5317.91,67.6595,68.0575,20.116
5318.91,69.3332,68.0998,20.249
5319.91,68.1035,68.1977,19.873
5320.91,64.6264,68.0956,19.423
5321.91,63.8153,67.6113,19.211
5322.91,67.4215,66.6917,19.314
5323.91,67.4978,65.4403,19.816
5324.91,64.3925,63.9504,20.509
5325.91,63.3916,62.234,21.137
5326.91,61.4256,60.3158,21.781
5327.91,59.7689,58.5759,22.202
5328.91,59.7923,57.7611,22.068
5329.91,61.1131,58.4513,21.709
5330.91,62.0267,60.4467,21.582
5331.91,62.6811,62.9095,21.522
5332.91,65.7804,65.0626,21.149
5333.91,68.0281,66.626,20.695
5334.91,68.529,67.6986,20.66
5335.91,68.8627,68.3259,20.524
5336.91,69.1839,68.4173,20.066
5337.91,68.6876,67.8732,20.33
5338.91,66.8204,66.7753,20.801
5339.91,65.313,65.4762,21.136
5340.91,64.6843,64.5253,21.426
5341.91,64.4633,64.3507,21.483
5342.91,65.063,64.9206,21.217
5343.91,65.7202,65.7629,21.192
5344.91,65.6728,66.3452,21.232
5345.91,66.3148,66.4339,21.127
5346.91,65.9343,66.1306,21.167
5347.91,64.3401,65.7248,21.249
5348.91,67.8934,65.5047,20.692
5349.91,69.6264,65.7243,20.259
5350.91,67.0396,66.449,20.422
5351.91,66.2615,67.546,20.683
5352.91,68.9481,68.7579,20.616
5353.91,70.1669,69.8659,20.505
5354.91,71.6637,70.8227,20.28
5355.91,72.3502,71.5842,20.065
5356.91,71.7413,72.1067,20.037
5357.91,71.6825,72.3222,20.069
5358.91,72.3976,72.2105,19.989
5359.91,73.0869,71.7799,19.964
5360.91,72.9555,71.074,19.987
5361.91,72.4729,70.1733,20.058
5362.91,70.2657,69.2013,20.55
5363.91,66.1067,68.2712,21.289
5364.91,65.7946,67.4803,21.06
5365.91,68.0263,66.847,20.896
5366.91,67.0626,66.3112,21.117
5367.91,63.3925,65.6627,21.48
5368.91,62.6264,64.6839,21.856
5369.91,64.7308,63.4343,21.62
5370.91,64.5469,62.3636,21.382
5371.92,62.3999,62.1315,21.674
5372.92,62.2179,63.0722,21.788
5373.92,65.8378,64.9178,21.103
5374.92,71.1104,66.9376,20.386
5375.92,72.7661,68.4702,20.067
5376.92,70.2528,69.2845,20.25
5377.92,68.2602,69.5437,20.356
5378.92,69.4031,69.5074,20.12
5379.92,70.8323,69.2956,20.119
5380.92,70.1218,68.9251,20.243
5381.92,67.6912,68.466,20.523
5382.92,67.7013,68.0842,20.638
5383.92,70.4785,67.9647,20.423
5384.92,71.046,68.1494,20.372
5385.92,69.4284,68.4858,20.568
5386.92,68.9619,68.6784,20.536
5387.92,70.2193,68.489,20.262
5388.92,70.4238,67.87,20.116
5389.92,68.7694,66.9849,20.264
5390.92,67.7533,66.0993,20.72
5391.92,65.3994,65.4114,21.371
5392.92,64.199,64.9555,21.606
5393.92,65.166,64.6035,21.398
5394.92,64.8535,64.1706,21.357
5395.92,64.1719,63.5717,21.401
5396.92,65.1306,63.001,21.357
5397.92,65.0373,62.7978,21.517
5398.92,65.2363,63.2211,21.407
5399.92,67.8631,64.1145,20.692
5400.92,67.3452,65.0106,20.498
5401.92,65.0079,65.3815,20.835
5402.92,63.8332,64.9091,21.099
5403.92,64.3884,63.6531,21.123
5404.92,64.4449,62.075,21.336
5405.92,61.8737,60.8691,21.98
5406.92,59.6765,60.5019,22.587
5407.92,58.9486,60.898,22.639
5408.92,59.9293,61.6439,22.171
5409.92,62.9054,62.4072,21.551
5410.92,66.1283,63.2533,21.056
5411.92,67.6729,64.3158,20.858
5412.92,67.8222,65.5198,20.847
5413.92,66.9192,66.6292,20.991
5414.92,66.1917,67.4927,21.076
5415.92,67.5842,68.1738,20.747
5416.92,68.6894,68.739,20.463
5417.92,68.4307,69.1053,20.335
5418.92,68.1816,69.1609,20.276
5419.92,68.7616,68.9045,20.361
5420.92,69.0538,68.4821,20.584
5421.92,68.0869,68.0423,20.702
5422.92,66.2386,67.6618,21.004
5423.92,65.5979,67.4251,21.212
5424.92,67.2739,67.4693,20.927
5425.92,69.2266,67.7845,20.643
5426.92,68.9123,68.0717,20.586
5427.92,66.8208,67.8539,20.668
5428.92,66.1467,66.9711,20.801
5429.92,66.3861,65.7905,21.07
5430.92,64.2409,64.8686,21.009
5431.92,63.4086,64.4421,18.661
5432.92,63.7694,64.2712,13.735
5433.92,61.3328,64.0878,9.272
5434.92,57.1545,63.978,7.534
5435.92,58.1834,64.2887,8.225
5436.92,64.6513,65.2933,9.095
5437.92,67.2873,66.8705,11.111
5438.92,66.972,68.6278,15.622
5439.92,70.7937,70.1218,18.845
5440.92,75.3939,71.0966,19.619
5441.92,74.7514,71.4638,19.564
5442.92,72.7822,71.1807,19.771
5443.92,71.3213,70.194,20.346
5444.92,68.4624,68.5598,20.864
5445.92,66.1159,66.6448,21.133
5446.92,65.0226,65.1292,21.42
5447.92,64.8939,64.5975,21.441
5448.92,65.0648,65.1903,21.388
5449.92,64.9049,66.3994,21.557
5450.92,64.7597,67.4872,21.502
5451.92,66.1205,67.8893,21.315
5452.92,68.1338,67.4417,20.835
5453.92,68.5589,66.3475,20.516
5454.92,66.8392,65.1149,20.771
5455.92,65.0924,64.3815,20.993
5456.92,65.1411,64.6122,21.135
5457.92,64.3217,65.717,21.402
5458.92,64.6159,67.0451,21.362
5459.92,67.7078,67.8741,20.899
5460.92,67.2795,67.8539,20.825
5461.92,66.6958,67.2036,20.728
5462.92,68.2193,66.4394,20.569
5463.92,68.8948,66.0446,20.689
5464.92,66.9587,66.1912,21.065
5465.92,65.5106,66.7372,21.316
5466.92,66.3838,67.3815,21.197
5467.92,66.9555,67.8737,21.072
5468.92,66.307,68.0819,21.185
5469.92,66.6195,67.995,21.21
5470.92,67.0198,67.6719,21.002
5471.92,65.7096,67.1885,21.167
5472.92,64.9256,66.5713,21.358
5473.92,66.3714,65.7744,21.174
5474.92,67.0933,64.7988,21.126
5475.92,64.7418,63.8227,21.388
5476.92,62.3842,63.1921,21.857
5477.92,62.2142,63.2096,21.995
5478.92,62.5947,63.7795,21.75
5479.92,62.4228,64.4863,21.599
5480.92,63.7211,64.9587,21.247
5481.92,63.9605,65.2381,21.154
5482.92,63.8755,65.6641,21.33
5483.92,65.6503,66.4054,21.298
5484.92,66.876,67.2464,21.122
5485.92,67.2087,67.7717,21.017
5486.92,68.0285,67.7629,20.868
5487.92,68.7308,67.4045,20.738
5488.92,68.5474,67.0708,20.777
5489.92,68.9049,67.0428,20.811
5490.92,68.5805,67.2772,20.873
5491.92,66.8227,67.5768,21.202
5492.92,65.1531,67.7542,21.48
5493.92,66.0152,67.7744,21.138
5494.92,68.8663,67.6912,20.625
5495.92,67.7979,67.5561,20.762
5496.92,65.313,67.4288,21.051
5497.92,66.8489,67.3806,20.841
5498.92,70.6425,67.4109,20.411
5499.92,71.9904,67.3916,20.003
5500.92,70.1517,67.1609,20.182
5501.92,68.1434,66.7041,20.546
5502.92,66.4656,66.2119,20.615
5503.92,64.0722,65.8401,20.778
5504.92,65.4527,65.5933,20.771
5505.92,67.0736,65.4215,20.708
5506.92,66.398,65.3608,20.795
5507.92,65.9959,65.5226,20.939
5508.92,66.7505,65.8475,20.983
5509.92,67.4808,66.0584,20.968
5510.92,65.8558,65.8898,21.143
5511.93,64.6963,65.3342,21.325
5512.93,66.1876,64.6843,21.308
5513.93,64.4435,64.3158,21.506
5514.93,62.4123,64.4408,21.444
5515.93,63.279,65.0534,21.061
5516.93,65.1462,66.0001,20.797
5517.93,65.9063,67.0809,20.766
5518.93,67.1333,68.0892,20.735
5519.93,68.6297,68.8397,20.498
5520.93,69.7767,69.2455,20.432
5521.93,70.5851,69.3516,20.411
5522.93,70.7087,69.2464,19.88
5523.93,69.7487,68.9495,19.971
5524.93,67.7882,68.3751,20.527
5525.93,66.4183,67.449,20.852
5526.93,66.341,66.2969,20.931
5527.93,65.3989,65.2763,21.003
5528.93,63.5805,64.8346,21.267
5529.93,62.8024,65.1563,21.362
5530.93,64.0488,66.0171,21.117
5531.93,65.9913,66.915,20.893
5532.93,66.603,67.4559,20.757
5533.93,65.8544,67.5612,20.819
5534.93,66.7308,67.4229,20.712
5535.93,68.4472,67.2946,20.473
5536.93,66.4132,67.3535,20.716
5537.93,64.921,67.6352,20.67
5538.93,66.7524,68.0874,20.019
5539.93,69.4477,68.586,19.356
5540.93,70.4569,68.9766,19.181
5541.93,70.5028,69.1191,19.431
5542.93,68.9739,68.9877,19.767
5543.93,67.6007,68.7046,19.826
5544.93,67.4316,68.4734,19.574
5545.93,66.83,68.4573,19.356
5546.93,66.7602,68.7078,19.437
5547.93,69.2666,69.1848,19.552
5548.93,72.3829,69.7533,19.405
5549.93,72.7027,70.2289,19.24
5550.93,71.1191,70.4468,19.436
5551.93,70.4403,70.3277,19.603
5552.93,70.3259,69.9348,19.952
5553.93,69.1255,69.4435,20.411
5554.93,66.9743,69.0433,20.605
5555.93,65.1255,68.841,21.132
5556.93,64.1917,68.8103,21.203
5557.93,64.7579,68.8493,20.839
5558.93,66.949,68.8723,20.646
5559.93,69.2551,68.8066,20.429
5560.93,69.3213,68.6058,20.45
5561.93,67.4348,68.2652,20.746
5562.93,66.29,67.8562,20.902
5563.93,66.6163,67.4743,20.785
5564.93,65.6232,67.1738,20.888
5565.93,64.103,66.938,21.023
5566.93,64.1287,66.7505,21.03
5567.93,65.3723,66.6232,21.02
5568.93,66.0405,66.5768,20.968
5569.93,66.9697,66.6035,20.712
5570.93,69.6545,66.6513,20.496
5571.93,68.2983,66.6738,20.778
5572.93,63.1926,66.6963,21.221
5573.93,67.2556,66.8172,20.711
5574.93,70.4279,67.1209,20.104
5575.93,68.9058,67.5433,20.499
5576.93,68.2753,67.9785,20.948
5577.93,68.9592,68.3438,20.135
5578.93,68.666,68.6264,20.095
5579.93,69.0786,68.8098,20.248
5580.93,68.6729,68.8525,20.31
5581.93,67.1439,68.7147,20.618
5582.93,70.1945,68.3824,20.105
5583.93,71.8493,67.8038,19.93
5584.93,68.2386,66.8691,20.497
5585.93,64.057,65.5773,21.038
5586.93,63.9798,64.1117,21.094
5587.93,64.3691,62.8861,21.097
5588.93,63.3447,62.273,21.244
5589.93,62.7882,62.3833,21.302
5590.93,63.7721,63.0336,21.165
5591.93,64.2303,63.8631,21.154
5592.93,63.461,64.6365,21.363
5593.93,62.9141,65.2983,21.176
5594.93,65.3245,65.9206,20.416
5595.93,69.5111,66.4725,19.949
5596.93,68.1549,66.7675,20.352
5597.93,66.0253,66.6131,20.976
5598.93,66.4279,66.0152,21.055
5599.93,65.8052,65.2133,20.897
5600.93,64.5943,64.5161,21.096
5601.93,65.6407,64.2073,21.009
5602.93,67.3847,64.4913,20.726
5603.93,66.506,65.4302,20.802
5604.93,64.2997,66.8502,21.038
5605.93,65.4201,68.3686,20.955
5606.93,68.1269,69.6044,20.633
5607.93,69.046,70.3737,20.382
5608.93,68.8898,70.7422,20.196
5609.93,70.1508,70.8741,19.853
5610.93,72.1765,70.8567,19.511
5611.93,71.9219,70.5763,19.587
5612.93,69.6926,69.8126,19.913
5613.93,69.2285,68.4628,19.879
5614.93,69.1274,66.8135,19.985
5615.93,67.762,65.4389,20.125
5616.93,65.8659,64.8636,20.145
5617.93,65.2537,65.1581,20.256
5618.93,66.4523,65.9472,20.168
5619.93,67.6356,66.7914,19.944
5620.93,68.7956,67.3764,19.591
5621.93,70.2868,67.5662,19.198
5622.93,69.899,67.3011,19.179
5623.93,67.4187,66.7,19.481
5624.93,64.9932,66.0874,19.801
5625.93,64.9573,65.8815,19.955
5626.93,66.6039,66.2372,20.054
5627.93,66.2891,67.0166,20.255
5628.93,66.4775,67.887,20.227
5629.93,68.2528,68.6025,19.819
5630.93,68.8116,69.0501,19.541
5631.93,68.2919,69.2317,19.81
5632.93,68.8484,69.1545,19.831
5633.93,69.3126,68.8452,19.648
5634.93,68.5561,68.3627,19.77
5635.93,68.0446,67.8139,19.907
5636.93,65.7409,67.3305,20.034
5637.93,63.9224,67.0051,20.139
5638.93,65.4164,66.8332,19.978
5639.93,67.8778,66.7445,19.612
5640.93,67.3599,66.6637,19.654
5641.93,65.7643,66.6163,19.608
5642.93,65.7859,66.6853,19.24
5643.93,67.1044,66.9068,18.977
5644.94,68.3521,67.2404,18.912
5645.94,68.853,67.5791,19.044
5646.94,68.6604,67.8319,19.413
5647.94,68.1958,67.9582,19.817
5648.94,68.0929,67.9918,19.871
5649.94,68.7919,68.0189,19.746
5650.94,68.9036,68.1205,19.668
5651.94,68.2524,68.2579,19.8
5652.94,68.1485,68.2859,20.078
5653.94,67.6251,68.0777,20.106
5654.94,65.9771,67.592,20.355
5655.94,63.7638,66.8732,20.765
5656.94,62.8971,65.9932,20.775
5657.94,64.291,65.0892,20.736
5658.94,63.4114,64.415,20.877
5659.94,61.3222,64.205,21.014
5660.94,61.3705,64.45,20.888
5661.94,61.7556,64.9688,20.643
5662.94,62.0589,65.5727,20.714
5663.94,63.7877,66.188,20.598
5664.94,66.1462,66.7694,20.305
5665.94,66.8562,67.1949,20.427
5666.94,67.3024,67.3649,20.23
5667.94,66.3098,67.3383,20.215
5668.94,65.4183,67.2997,20.291
5669.94,68.3061,67.4284,19.752
5670.94,72.4477,67.7974,19.389
5671.94,72.0961,68.3535,19.535
5672.94,70.4918,68.9569,19.702
5673.94,71.3126,69.4578,19.61
5674.94,69.6297,69.7661,19.697
5675.94,69.6963,69.8916,19.681
5676.94,71.8162,69.8967,19.484
5677.94,72.0106,69.7891,19.439
5678.94,70.091,69.5336,19.695
5679.94,68.5819,69.0883,20.003
5680.94,67.6761,68.4743,20.257
5681.94,66.5276,67.7946,20.524
5682.94,66.1508,67.2197,20.709
5683.94,68.1439,66.8792,20.552
5684.94,69.5111,66.7698,20.372
5685.94,68.0483,66.7602,20.448
5686.94,66.541,66.7312,20.575
5687.94,68.3346,66.7174,20.472
5688.94,69.1779,66.8751,20.327
5689.94,68.3792,67.313,20.238
5690.94,68.5906,67.9826,20.191
5691.94,68.6641,68.7023,20.28
5692.94,68.9601,69.2707,20.304
5693.94,69.8732,69.5791,20.317
5694.94,70.6641,69.6274,20.384
5695.94,70.6122,69.4582,20.326
5696.94,70.4068,69.1104,20.319
5697.94,70.2703,68.6058,20.478
5698.94,69.3705,67.9876,20.743
5699.94,67.6448,67.3525,21.011
5700.94,67.3259,66.8199,21.214
5701.94,68.2399,66.5189,21.308
5702.94,67.1949,66.4748,21.45
5703.94,64.6517,66.5598,21.609
5704.94,66.8695,66.54,21.352
5705.94,67.1039,66.2036,21.531
5706.94,63.54,65.5437,22.069
5707.94,61.978,64.7275,22.165
5708.94,61.1191,64.0033,22.376
5709.94,60.092,63.6067,22.558
5710.94,60.4536,63.6751,22.386
5711.94,62.4215,64.2436,22.024
5712.94,63.7841,65.2285,21.708
5713.94,65.8548,66.3989,21.215
5714.94,67.3135,67.506,20.893
5715.94,67.1632,68.382,20.931
5716.94,68.4348,68.9955,20.856
5717.94,70.9247,69.4458,20.842
5718.94,71.1912,69.8475,21.063
5719.94,70.3401,70.268,21.266
5720.94,72.6044,70.7055,21.173
5721.94,73.4509,71.1002,21.135
5722.94,72.4752,71.3636,21.301
5723.94,71.6274,71.4077,21.512
5724.94,70.5768,71.1926,21.651
5725.94,69.6195,70.773,21.804
5726.94,69.6908,70.3112,21.895
5727.94,70.8443,69.984,21.931
5728.94,71.8296,69.8489,22.022
5729.94,71.4247,69.8305,22.064
5730.94,69.9187,69.8323,22.102
5731.94,68.8319,69.8677,22.095
5732.94,69.256,70.0359,22.055
5733.94,70.2845,70.3489,22.236
5734.94,69.9978,70.6866,22.278
5735.94,69.6807,70.8893,21.832
5736.94,70.5708,70.8953,20.303
5737.94,69.9081,70.7882,17.456
5738.94,68.7905,70.6729,15.169
5739.94,68.1632,70.5897,14.348
5740.94,67.569,70.5364,15.168
5741.94,67.6467,70.5001,17.499
5742.94,69.4504,70.5327,19.038
5743.94,71.5956,70.6545,18.06
5744.94,72.0639,70.8103,16.403
5745.94,71.2018,70.8672,15.871
5746.94,70.4376,70.7418,17.151
5747.94,70.2841,70.5097,19.686
5748.94,70.2988,70.3126,21.821
5749.94,69.9412,70.1834,22.772
5750.94,69.1922,69.989,22.993
5751.94,69.8195,69.563,22.917
5752.94,70.3231,68.9927,23.07
5753.94,67.8314,68.5782,23.775
5754.94,68.4376,68.6476,23.718
5755.94,71.1623,69.2386,23.358
5756.94,71.0759,70.0469,23.494
5757.94,68.8751,70.6526,23.635
5758.94,69.0359,70.7372,23.759
5759.94,70.4081,70.2786,23.937
5760.94,70.131,69.5212,24.105
5761.94,68.7933,68.8558,24.189
5762.94,68.0727,68.6499,24.16
5763.94,68.6324,69.0534,23.793
5764.94,70.0217,69.8999,23.459
5765.94,71.2818,70.8447,23.657
5766.94,71.8263,71.5708,23.756
5767.94,72.8921,71.9297,23.863
5768.94,73.2602,71.9679,23.441
5769.94,71.3847,71.7896,21.876
5770.94,71.5354,71.4945,20.901
5771.94,72.7427,71.1494,21.992
5772.94,72.0198,70.8204,24.044
5773.94,69.9362,70.5722,24.188
5774.94,69.489,70.4481,23.915
5775.94,70.9716,70.4417,23.78
5776.94,71.9132,70.4137,23.665
5777.94,71.3548,70.171,23.84
5778.94,72.0345,69.5451,24.015
5779.94,71.972,68.5442,24.252
5780.94,68.8429,67.3783,24.691
5781.94,64.887,66.3645,25.189
5782.94,64.1876,65.722,25.542
5783.95,64.7395,65.4955,25.827
5784.95,63.9481,65.6398,26.166
5785.95,62.7611,66.097,26.433
5786.95,63.0272,66.8029,26.343
5787.95,65.0327,67.6186,25.992
5788.95,67.7156,68.3309,25.504
5789.95,69.6292,68.7969,24.969
5790.95,69.7128,69.0695,24.688
5791.95,68.1264,69.3406,24.774
5792.95,67.4803,69.7652,24.989
5793.95,69.7151,70.3075,24.979
5794.95,71.9748,70.7841,24.798
5795.95,71.7326,71.0001,24.95
5796.95,69.1945,70.9587,25.441
5797.95,67.2349,70.8705,25.726
5798.95,68.382,70.9854,25.619
5799.95,68.7781,71.3884,25.266
5800.95,68.1848,71.899,24.738
5801.95,70.2349,72.2331,24.18
5802.95,72.6361,72.1931,24.021
5803.95,73.5299,71.8176,24.096
5804.95,72.8659,71.3282,24.3
5805.95,71.5938,70.9564,24.646
5806.95,71.0979,70.8346,24.685
5807.95,71.768,70.9477,24.543
5808.95,73.0024,71.194,24.452
5809.95,73.0713,71.4619,24.547
5810.95,70.0226,71.6508,25.184
5811.95,66.7739,71.6871,25.825
5812.95,66.7937,71.5226,25.915
5813.95,69.4463,71.1692,25.663
5814.95,70.836,70.7395,25.383
5815.95,69.0653,70.438,25.267
5816.95,67.0515,70.4569,25.262
5817.95,68.6035,70.8401,25.091
5818.95,71.739,71.438,24.622
5819.95,73.7491,71.9877,24.538
5820.95,73.8847,72.3066,24.826
5821.95,73.6099,72.3695,24.65
5822.95,74.6991,72.296,24.263
5823.95,73.9109,72.217,24.198
5824.95,71.3259,72.1991,24.46
5825.95,71.705,72.256,24.659
5826.95,72.9196,72.3461,24.79
5827.95,72.7,72.4504,24.925
5828.95,71.4251,72.5428,25.054
5829.95,71.3231,72.5998,24.998
5830.95,74.0649,72.5924,24.54
5831.95,73.6572,72.4959,24.649
5832.95,70.1751,72.3126,25.26
5833.95,72.126,72.0842,24.927
5834.95,73.143,71.8792,24.895
5835.95,70.966,71.7574,25.152
5836.95,69.5138,71.7354,25.13
5837.95,69.9752,71.808,25.362
5838.95,70.3604,71.972,25.266
5839.95,71.0745,72.2165,24.813
5840.95,72.8116,72.507,24.48
5841.95,73.4757,72.74,24.302
5842.95,72.967,72.8038,24.329
5843.95,72.6163,72.6356,24.401
5844.95,73.2533,72.2606,24.376
5845.95,73.9794,71.773,24.46
5846.95,72.9256,71.2974,24.748
5847.95,71.6434,70.9297,24.973
5848.95,72.0253,70.6848,24.98
5849.95,71.671,70.4785,25.128
5850.95,70.3337,70.2013,25.349
5851.95,68.859,69.7979,25.646
5852.95,67.6696,69.3222,26.048
5853.95,67.1517,68.847,26.151
5854.95,67.4996,68.3783,26.146
5855.95,67.7565,67.8649,26.208
5856.95,67.4941,67.3319,26.084
5857.95,68.4973,66.9504,25.708
5858.95,68.7101,66.9316,25.867
5859.95,67.5414,67.3245,26.26
5860.95,67.8512,67.9624,25.909
5861.95,69.421,68.5842,25.885
5862.95,68.523,69.0138,25.634
5863.95,66.8888,69.2349,24.784
5864.95,69.4072,69.285,24.383
5865.95,69.3866,69.2487,24.436
5866.95,67.3493,69.2473,0.0
5867.95,67.7101,69.3967,0.0
5868.95,69.2818,69.7294,0.0
5869.95,70.1421,70.1572,0.0
5870.95,69.5184,70.5083,0.0
5871.95,68.3925,70.6765,0.0
5872.95,68.4578,70.6775,0.0
5873.95,69.1416,70.5791,0.0
5874.95,69.512,70.4339,0.0
5875.95,69.6563,70.2206,0.0
5876.95,70.2266,69.9077,0.0
5877.95,71.0529,69.4831,0.0
5878.95,70.9463,69.0116,0.0
5879.95,69.1361,68.5943,0.0
5880.95,67.0695,68.302,0.0
5881.95,67.4463,68.1306,0.0
5882.95,69.6205,67.9886,0.0
5883.95,70.1742,67.756,0.0
5884.95,68.5433,67.2363,0.0
5885.95,65.7776,66.1489,0.0
5886.95,63.3323,64.1825,0.0
5887.95,61.3498,61.2473,0.0
5888.95,57.7078,57.8084,0.0
5889.95,54.8139,54.813,0.0
5890.95,54.609,53.2353,0.0
5891.95,54.5635,53.2579,0.0
5892.95,55.2018,54.2202,0.0
5893.95,56.8746,55.1393,0.0
5894.95,57.4109,55.4426,0.0
5895.95,54.8829,55.5304,0.0
5896.95,53.7896,56.1356,0.0
5897.95,56.7068,57.6604,0.0
5898.95,61.2965,59.9385,0.0
5899.95,64.6398,62.3677,0.0
5900.95,65.8263,64.4284,0.0
5901.95,65.7473,65.9293,0.0
5902.95,66.1113,66.9035,0.0
5903.95,67.8746,67.4582,0.0
5904.95,68.4711,67.7459,0.0
5905.95,67.0391,67.9196,0.0
5906.95,66.2285,68.0993,0.0
5907.95,66.2882,68.33,0.0
5908.95,66.7887,68.5924,0.0
5909.95,67.4486,68.8025,0.0
5910.95,67.8415,68.8479,0.0
5911.95,67.6912,68.6526,0.0
5912.95,68.0837,68.199,0.0
5913.95,68.9734,67.6076,0.0
5914.95,67.9592,67.1104,0.0
5915.95,66.8806,66.9031,0.0
5916.96,67.1967,67.0676,26.005
5917.96,67.8319,67.506,25.835
5918.96,68.1168,68.0134,25.8
5919.96,68.5451,68.427,25.831
5920.96,68.8723,68.6604,25.736
5921.96,68.7289,68.7409,25.571
5922.96,70.1963,68.7744,25.529
5923.96,71.7579,68.8544,25.143
5924.96,71.3769,68.995,24.647
5925.96,70.3907,69.1168,24.958
5926.96,69.938,69.0846,25.024
5927.96,69.6673,68.8558,24.897
