5242.79,55.0948,54.3492,26.799
5243.79,56.2088,54.5253,25.76
5244.79,55.524,54.8537,25.859
5245.79,54.2484,54.7206,26.337
5246.79,53.1689,53.6925,26.513
5247.79,52.6045,52.169,26.669
5248.79,51.4889,50.9636,26.898
5249.79,49.8918,50.5136,27.216
5250.79,49.7157,50.4605,27.355
5251.79,50.1619,50.5192,27.234
5252.79,50.46,50.8598,27.371
5253.79,51.2435,51.3626,27.252
5254.79,52.3387,51.6242,26.805
5255.79,52.6067,51.7645,26.747
5256.79,52.6768,52.3953,26.712
5257.79,54.3879,53.7508,26.106
5258.79,55.9816,55.2292,25.982
5259.79,55.4734,55.8485,26.262
5260.79,54.1438,55.2029,26.403
5261.8,52.6339,53.4331,26.881
5262.8,49.0105,50.9751,27.762
5263.8,45.9966,48.2858,28.345
5264.8,44.2132,46.032,28.932
5265.8,43.7582,44.6569,29.04
5266.8,45.0975,44.3094,28.508
5267.8,46.4909,44.6471,28.456
5268.8,45.636,44.7151,28.673
5269.8,43.8577,43.8071,28.999
5270.8,44.3089,42.8679,28.768
5271.8,46.1812,43.6378,27.96
5272.8,47.3496,46.1778,27.424
5273.8,48.8574,48.868,27.259
5274.8,50.073,50.1853,26.952
5275.8,48.757,50.5689,27.397
5276.8,47.8728,51.2307,27.826
5277.8,50.7433,52.6594,27.065
5278.8,54.6529,54.3471,25.943
5279.8,55.5465,55.1654,25.396
5280.8,54.5581,54.6525,25.454
5281.8,53.2906,53.2978,26.107
5282.8,50.7501,51.799,27.048
5283.8,48.6231,50.8399,27.622
5284.8,49.7234,51.1189,27.491
5285.8,50.9032,52.8202,27.002
5286.8,52.9257,55.0587,26.757
5287.8,54.7503,56.746,26.358
5288.8,54.6482,57.3533,26.099
5289.8,54.8171,57.3201,26.162
5290.8,56.6298,57.3287,25.807
5291.8,55.7052,57.4299,25.904
5292.8,55.7252,57.3418,25.793
5293.8,56.6171,57.0335,25.627
5294.8,55.5248,56.5609,25.947
5295.8,53.9141,55.6703,26.391
5296.8,52.6109,53.9533,26.879
5297.8,51.1827,51.662,27.122
5298.8,51.249,50.1436,27.069
5299.8,51.2984,50.1874,26.959
5300.8,50.1972,51.3307,27.062
5301.8,51.3485,52.5654,27.135
5302.8,54.2625,53.5398,26.426
5303.8,56.5495,54.6691,25.765
5304.8,56.4508,56.1497,25.57
5305.8,56.031,57.4035,25.48
5306.8,56.7379,57.8263,25.467
5307.8,55.6108,57.5307,25.735
5308.8,55.3237,57.2517,25.811
5309.8,56.1139,57.4426,25.862
5310.8,56.1939,57.8739,25.949
5311.8,55.8745,58.09,25.925
5312.8,56.0446,57.899,26.03
5313.8,55.171,57.4507,26.324
5314.8,52.875,56.9038,26.909
5315.8,53.217,56.364,26.746
5316.8,56.2105,55.8677,26.056
5317.8,56.3355,55.5563,25.978
5318.8,53.6508,55.5589,25.721
5319.81,53.7334,55.743,25.309
5320.81,55.1429,55.8817,25.347
5321.81,53.8852,55.7898,25.946
5322.81,51.7369,55.2637,26.6
5323.81,52.3995,54.2723,26.847
5324.81,53.3382,53.166,26.848
5325.81,52.2345,52.2983,26.977
5326.81,50.7905,51.2039,27.217
5327.81,49.9599,49.1866,27.566
5328.81,48.0102,46.8218,28.232
5329.81,45.9175,45.9579,28.743
5330.81,47.5516,47.6605,27.964
5331.81,51.4549,50.7731,26.923
5332.81,53.6347,53.1132,26.558
5333.81,53.8439,54.3105,26.52
5334.81,54.5904,55.1931,26.427
5335.81,55.8949,56.0744,26.138
5336.81,56.0289,56.6617,25.989
5337.81,55.5708,56.589,26.034
5338.81,55.0791,55.7775,26.173
5339.81,53.0197,54.3424,26.696
5340.81,50.3571,52.7151,27.634
5341.81,50.395,51.7926,27.813
5342.81,51.3481,52.2724,27.7
5343.81,52.6301,53.6338,27.524
5344.81,55.0025,54.6053,26.842
5345.81,54.4462,54.752,26.658
5346.81,53.2846,54.4084,26.618
5347.81,53.787,53.9082,26.698
5348.81,53.0324,53.3965,27.065
5349.81,51.4081,53.1081,27.287
5350.81,53.3714,53.4726,26.964
5351.81,53.5343,54.5934,26.591
5352.81,53.4539,55.9804,26.46
5353.81,55.2739,57.1292,26.288
5354.81,57.0875,57.9501,26.097
5355.81,57.5456,58.7212,26.184
5356.81,57.2406,59.377,26.133
5357.81,57.9467,59.7028,25.912
5358.81,58.2976,59.7118,25.587
5359.81,58.4192,59.4642,25.228
5360.81,59.7981,58.9062,25.029
5361.81,59.2979,58.0538,25.146
5362.81,56.3206,57.1075,25.544
5363.81,55.0727,56.31,25.608
5364.81,55.5359,55.6831,25.516
5365.81,55.2199,55.1778,25.698
5366.81,56.0386,54.8737,25.661
5367.81,56.7345,54.7291,25.756
5368.81,55.8723,54.3645,25.86
5369.81,53.6521,53.2276,25.947
5370.81,51.7607,51.3643,26.25
5371.81,51.369,49.9165,26.621
5372.81,51.4098,50.0373,26.777
5373.81,53.5449,51.9538,26.385
5374.81,56.8319,54.6304,25.879
5375.81,58.3052,56.6337,25.794
5376.81,57.4728,57.3397,26.081
5377.81,55.5402,57.2449,26.555
5378.81,54.5576,57.1909,26.774
5379.81,56.2972,57.3533,26.201
5380.82,58.0368,57.3521,25.411
5381.82,56.4291,56.9399,25.3
5382.82,54.7648,56.2904,25.582
5383.82,54.4483,55.8324,26.015
5384.82,55.0166,55.7902,26.213
5385.82,56.0084,56.1692,26.061
5386.82,56.7443,56.6749,25.844
5387.82,56.501,56.8353,25.726
5388.82,56.1016,56.3972,25.893
5389.82,54.8528,55.4636,26.1
5390.82,53.1719,54.4313,26.221
5391.82,52.9265,53.6721,26.303
5392.82,53.3922,53.3595,26.335
5393.82,52.1767,53.3476,26.754
5394.82,52.0384,53.2897,26.97
5395.82,52.5952,52.8151,26.88
5396.82,51.685,51.867,26.884
5397.82,51.4549,50.9551,26.81
5398.82,51.0878,50.9249,26.987
5399.82,50.2363,52.052,26.951
5400.82,51.155,53.4901,25.745
5401.82,54.3144,54.4751,23.226
5402.82,55.7435,54.6623,20.789
5403.82,53.1847,53.8133,19.944
5404.82,51.0738,51.9593,20.138
5405.82,51.178,49.9046,21.286
5406.82,51.0453,48.7621,23.55
5407.82,50.423,49.1432,25.501
5408.82,51.1763,50.2529,25.784
5409.82,51.246,50.8866,26.055
5410.82,50.8518,51.0495,26.322
5411.82,51.759,51.5986,26.102
5412.82,53.2174,52.895,26.4
5413.82,54.4441,54.3641,26.189
5414.82,55.4398,55.3096,24.731
5415.82,56.9926,55.8855,23.483
5416.82,57.8718,56.5588,23.271
5417.82,56.4665,57.2657,23.756
5418.82,55.2433,57.5758,25.147
5419.82,54.393,57.2627,26.28
5420.82,54.1553,56.6311,26.508
5421.82,55.2641,56.1688,26.224
5422.82,56.7757,56.005,25.806
5423.82,56.6196,55.82,25.821
5424.82,54.6402,55.5049,26.099
5425.82,53.4025,55.6286,26.074
5426.82,54.4466,56.5018,25.567
5427.82,56.1786,57.2142,25.123
5428.82,56.5771,56.6247,25.366
5429.82,55.2386,54.8435,25.908
5430.82,53.8631,53.1592,26.334
5431.82,54.3492,52.7526,26.434
5432.82,55.5457,53.1702,26.289
5433.82,54.1791,53.1949,26.545
5434.82,52.5986,52.551,27.056
5435.82,52.5012,51.995,27.256
5436.82,53.1145,52.391,27.058
5437.82,54.3122,53.8397,26.631
5438.83,56.4886,55.7834,25.893
5439.83,58.0241,57.5247,25.544
5440.83,57.9798,58.7174,25.547
5441.83,57.58,59.3171,25.598
5442.83,57.9046,59.4902,25.677
5443.83,57.654,59.2375,25.556
5444.83,56.1637,58.1644,25.975
5445.83,55.0842,56.0463,26.506
5446.83,54.1068,53.5726,26.747
5447.83,52.508,51.8547,27.077
5448.83,54.3212,51.8364,26.516
5449.83,56.2602,53.2587,25.854
5450.83,56.1888,54.8703,25.886
5451.83,55.9459,55.6618,26.185
5452.83,55.829,55.5014,26.23
5453.83,54.4883,54.6087,26.415
5454.83,53.6849,53.1217,26.265
5455.83,51.5701,51.5489,26.287
5456.83,48.7073,50.9964,26.842
5457.83,50.6268,52.0869,26.823
5458.83,54.1591,54.0834,26.3
5459.83,55.3164,55.6639,26.175
5460.83,55.3109,55.9736,26.199
5461.83,55.9459,55.1893,25.882
5462.83,55.618,54.0464,25.726
5463.83,54.3467,53.3267,25.808
5464.83,53.505,53.3769,25.991
5465.83,53.7878,54.0034,26.036
5466.83,54.6589,54.7839,25.953
5467.83,55.0578,55.396,26.059
5468.83,54.459,55.7316,26.211
5469.83,54.6274,55.7388,26.332
5470.83,54.6797,55.3785,26.487
5471.83,53.2183,54.8656,26.673
5472.83,52.7538,54.4798,26.842
5473.83,52.7845,54.1106,27.098
5474.83,51.958,53.4594,27.438
5475.83,50.6991,52.4812,27.468
5476.83,50.2861,51.4213,27.178
5477.83,50.5915,50.9258,27.256
5478.83,50.5136,51.585,27.358
5479.83,50.3814,52.9299,27.551
5480.83,51.5404,53.5849,27.427
5481.83,54.2051,53.1745,26.49
5482.83,55.9272,52.7428,25.97
5483.83,53.4416,53.2821,26.029
5484.83,53.297,54.6563,25.87
5485.83,56.4151,55.8247,25.567
5486.83,55.0889,56.0552,25.851
5487.83,54.8503,55.3832,26.164
5488.83,55.4908,54.5436,26.45
5489.83,54.0434,54.3233,26.769
5490.83,53.254,54.7558,26.76
5491.83,56.2917,55.3317,26.355
5492.83,57.0288,55.6103,26.258
5493.83,55.7239,55.5623,26.355
5494.83,55.444,55.4143,26.11
5495.83,55.8723,55.2837,25.845
5496.83,55.3577,55.0753,26.214
5497.83,54.1838,54.8328,26.23
5498.83,55.4368,54.8609,25.965
5499.84,56.1569,55.2399,26.123
5500.84,53.8937,55.4457,26.446
5501.84,55.5333,54.966,26.196
5502.84,56.2522,54.16,25.9
5503.84,54.6248,53.7095,25.99
5504.84,54.4573,53.7032,25.909
5505.84,54.9107,53.6117,25.664
5506.84,52.471,53.1779,26.56
5507.84,53.7215,52.9516,26.69
5508.84,55.8881,53.4454,26.123
5509.84,54.5644,54.2412,26.094
5510.84,54.9957,54.5279,25.917
5511.84,54.4373,53.9311,26.228
5512.84,50.6557,52.8232,27.335
5513.84,48.4699,51.9023,27.629
5514.84,52.4038,51.6829,25.674
5515.84,57.3852,52.1069,22.51
5516.84,55.7558,52.8653,18.117
5517.84,52.8023,53.8818,12.65
5518.84,54.4084,55.1131,9.215
5519.84,57.3759,56.2309,8.679
5520.84,58.5566,56.8799,11.785
5521.84,58.8143,56.982,18.449
5522.84,59.1899,56.8412,23.586
5523.84,58.221,56.7387,25.432
5524.84,54.9851,56.6154,26.434
5525.84,52.9163,56.1926,26.402
5526.84,53.2723,55.2314,26.069
5527.84,54.4683,53.8827,25.922
5528.84,53.9294,52.8193,25.922
5529.84,51.7535,52.7632,26.35
5530.84,53.2638,53.7912,26.204
5531.84,55.6031,54.9898,25.989
5532.84,55.1395,55.5784,26.197
5533.84,53.869,55.5134,26.328
5534.84,53.3514,55.1765,26.347
5535.84,53.7465,54.9051,26.03
5536.84,53.8291,54.8537,25.69
5537.84,52.9695,55.0442,25.756
5538.84,52.9303,55.3904,25.963
5539.84,55.7286,55.8855,25.755
5540.84,58.0615,56.492,25.561
5541.84,57.6413,56.9242,25.852
5542.84,56.1403,56.885,26.325
5543.84,55.3845,56.4555,26.34
5544.84,55.6512,55.9867,25.936
5545.84,56.9765,55.783,25.224
5546.84,57.7476,55.8566,24.711
5547.84,56.9399,56.1594,24.827
5548.84,57.3895,56.7596,24.983
5549.84,58.3584,57.5141,24.937
5550.84,57.9926,58.0109,25.274
5551.84,57.3771,58.0794,25.827
5552.84,58.3567,57.7425,25.622
5553.84,58.3903,57.1373,25.621
5554.84,57.1236,56.5469,25.925
5555.84,56.4925,56.2556,26.001
5556.84,57.2011,56.2496,25.809
5557.85,57.7302,56.2909,25.699
5558.85,57.1798,56.2858,25.928
5559.85,56.9463,56.3121,25.933
5560.85,56.7443,56.3134,25.736
5561.85,55.3139,56.1058,25.937
5562.85,55.706,55.6899,25.759
5563.85,55.4823,55.2986,25.829
5564.85,53.5841,55.1025,26.162
5565.85,53.0405,54.9962,26.127
5566.85,54.4628,54.8158,26.199
5567.85,54.6759,54.638,26.259
5568.85,53.3744,54.5725,26.301
5569.85,53.6883,54.6202,26.334
5570.85,55.8511,54.7801,26.283
5571.85,54.917,54.9779,26.448
5572.85,53.4748,54.9647,26.509
5573.85,55.581,54.7954,25.86
5574.85,57.1789,54.9392,25.237
5575.85,53.2268,55.5019,25.854
5576.85,54.2233,56.0276,26.18
5577.85,56.7906,56.2998,25.992
5578.85,55.7694,56.5439,26.043
5579.85,56.028,56.8378,26.027
5580.85,57.3346,57.0054,25.602
5581.85,57.8965,56.928,25.647
5582.85,57.691,56.6307,24.327
5583.85,56.5218,56.2356,22.011
5584.85,53.9069,55.7537,22.304
5585.85,53.351,54.8422,24.365
5586.85,53.1098,53.4063,26.205
5587.85,50.9866,51.8394,26.925
5588.85,49.2585,50.7637,27.254
5589.85,49.6443,50.6633,27.516
5590.85,50.9585,51.3724,27.38
5591.85,52.3136,52.3476,26.933
5592.85,52.9193,53.0847,26.708
5593.85,52.1665,53.4569,26.797
5594.85,53.7023,53.8499,26.546
5595.85,56.7434,54.6146,25.771
5596.85,57.5898,55.4623,25.279
5597.85,56.2896,55.6716,25.59
5598.85,56.3125,54.8834,25.847
5599.85,55.4257,53.7019,25.858
5600.85,53.4169,52.7968,26.082
5601.85,52.7632,52.2924,26.368
5602.85,52.8636,52.1307,26.158
5603.85,53.0158,52.5476,26.413
5604.85,53.4467,53.7878,26.482
5605.85,55.7128,55.5202,25.73
5606.85,58.9164,56.9573,25.144
5607.85,57.9139,57.74,25.022
5608.85,57.9352,57.9675,24.942
5609.85,59.1363,57.9382,24.796
5610.85,56.7409,57.959,24.803
5611.85,54.9256,58.1572,24.747
5612.85,56.6622,58.2189,24.26
5613.85,57.5311,57.492,24.23
5614.85,55.3543,55.6941,24.952
5615.85,54.1102,53.5198,25.381
5616.85,52.898,52.3034,25.713
5617.85,52.206,52.6275,25.787
5618.86,53.0681,53.6844,25.319
5619.86,54.8107,54.5223,24.765
5620.86,56.2032,55.02,24.623
5621.86,56.2394,55.4857,24.165
5622.86,55.1654,55.7609,23.762
5623.86,54.3828,55.2879,23.676
5624.86,54.604,54.1689,23.154
5625.86,54.2204,53.3051,23.076
5626.86,53.3319,53.4263,22.687
5627.86,53.5437,54.3782,21.978
5628.86,55.3564,55.242,22.048
5629.86,57.5979,55.4657,21.977
5630.86,59.7768,55.3704,21.78
5631.86,59.3179,55.4602,22.089
5632.86,56.3168,55.8906,22.829
5633.86,56.6337,56.2798,23.11
5634.86,58.4541,56.2037,22.902
5635.86,57.4831,55.7566,23.414
5636.86,54.4283,55.191,24.6
5637.86,53.0954,54.7427,24.739
5638.86,52.5288,54.5785,24.636
5639.86,53.5386,54.6176,24.547
5640.86,55.0765,54.5632,24.337
5641.86,54.4428,54.3169,24.391
5642.86,53.9009,54.177,24.76
5643.86,55.1795,54.3773,24.931
5644.86,55.5214,54.7716,24.999
5645.86,53.8648,55.1386,25.315
5646.86,54.7325,55.4487,25.477
5647.86,57.0454,55.6529,25.312
5648.86,57.9598,55.6703,25.12
5649.86,57.028,55.5627,25.042
5650.86,55.9974,55.6159,24.884
5651.86,56.2113,56.0246,24.747
5652.86,56.9391,56.4891,24.689
5653.86,57.2257,56.5814,24.796
5654.86,57.0339,56.2313,25.149
5655.86,56.2207,55.712,25.599
5656.86,54.5087,55.1429,26.093
5657.86,52.5824,54.2221,26.433
5658.86,51.7313,52.9767,26.307
5659.86,52.2588,52.2817,25.802
5660.86,52.9903,52.6177,25.506
5661.86,53.2255,53.3408,25.616
5662.86,53.348,53.6793,25.851
5663.86,54.0353,53.8542,25.818
5664.86,55.4075,54.4424,25.317
5665.86,56.7991,55.2518,24.679
5666.86,57.3189,55.6473,24.505
5667.86,56.495,55.45,24.994
5668.86,54.8341,55.0574,25.507
5669.86,54.2369,54.8949,25.577
5670.86,54.1089,55.0361,25.534
5671.86,53.5751,55.4564,25.64
5672.86,55.0999,56.1339,25.46
5673.86,57.093,56.8332,25.439
5674.86,57.0173,57.2338,25.515
5675.86,56.1369,57.3363,25.268
5676.87,57.5213,57.3916,24.977
5677.87,58.4881,57.5188,24.954
5678.87,57.7408,57.5371,25.056
5679.87,57.1509,57.2657,24.974
5680.87,58.1159,56.7583,24.731
5681.87,59.1958,56.1122,24.701
5682.87,58.6791,55.3998,24.997
5683.87,57.0254,54.9613,25.324
5684.87,56.0263,55.0965,25.385
5685.87,55.8804,55.5248,25.341
5686.87,55.5393,55.5933,25.194
5687.87,55.1089,55.1778,24.725
5688.87,55.5019,54.7852,24.18
5689.87,56.4159,54.9366,24.259
5690.87,57.2708,55.6835,24.601
5691.87,57.9556,56.6298,24.825
5692.87,58.7276,57.415,24.798
5693.87,59.2992,57.7825,24.499
5694.87,58.4549,57.7616,24.613
5695.87,57.8467,57.5762,24.542
5696.87,58.8373,57.315,24.181
5697.87,59.3626,56.8778,24.542
5698.87,57.7897,56.2556,24.685
5699.87,55.2667,55.6031,24.922
5700.87,54.3492,55.0761,25.302
5701.87,55.0417,54.6397,24.993
5702.87,53.8184,54.4215,25.001
5703.87,53.1362,54.6602,25.139
5704.87,54.9962,55.1123,24.895
5705.87,56.672,55.191,24.425
5706.87,55.8847,54.6248,23.903
5707.87,53.7423,53.6955,23.589
5708.87,51.7581,52.8372,23.144
5709.87,51.2558,52.2626,22.508
5710.87,53.4824,52.1494,22.6
5711.87,55.2139,52.5131,23.299
5712.87,55.1135,53.2604,23.554
5713.87,55.1008,54.3803,23.091
5714.87,56.1964,55.6295,22.952
5715.87,56.7702,56.5303,23.08
5716.87,56.0378,57.0139,23.513
5717.87,55.0987,57.2547,24.17
5718.87,55.2127,57.4256,24.353
5719.87,56.1216,57.6757,24.077
5720.87,57.2079,58.0734,23.775
5721.87,58.1423,58.5481,23.663
5722.87,58.6012,58.9555,23.596
5723.87,58.6034,59.2099,23.422
5724.87,60.915,59.1869,23.39
5725.87,61.3659,58.7373,22.585
5726.87,55.4738,57.9424,20.285
5727.87,55.1221,57.2793,18.544
5728.87,60.0835,57.1249,18.902
5729.87,61.5687,57.4103,20.502
5730.87,57.8994,57.6583,21.161
5731.87,57.0288,57.5634,21.732
5732.87,58.8751,57.4775,22.089
5733.87,59.001,57.8573,22.257
5734.88,56.9352,58.5213,22.87
5735.88,56.4274,58.9224,23.358
5736.88,57.4299,58.8318,23.497
5737.88,57.9054,58.4873,23.59
5738.88,58.0675,58.2214,23.637
5739.88,59.7526,58.1623,23.242
5740.88,60.0444,58.1916,22.927
5741.88,58.7488,58.1814,22.835
5742.88,58.1695,58.1189,22.774
5743.88,58.1666,58.1704,22.769
5744.88,58.5017,58.5106,22.443
5745.88,58.8552,58.9623,22.516
5746.88,58.3805,59.0474,23.304
5747.88,56.8965,58.5664,23.438
5748.88,56.7196,57.9713,22.785
5749.88,57.2742,57.9454,22.283
5750.88,57.4724,58.3818,22.393
5751.88,58.3886,58.4855,22.698
5752.88,58.8615,57.7604,22.794
5753.88,57.7161,56.6294,22.788
5754.88,56.3895,56.0978,22.789
5755.88,56.9905,56.6681,22.637
5756.88,57.5928,57.9492,22.486
5757.88,57.9977,59.1308,22.315
5758.88,58.2763,59.5799,22.432
5759.88,57.358,59.124,23.004
5760.88,56.5631,57.9764,22.756
5761.88,57.176,56.7102,22.474
5762.88,57.9526,55.8983,22.722
5763.88,57.4652,56.0216,22.559
5764.88,58.1176,57.1177,22.233
5765.88,58.7875,58.5281,22.151
5766.88,58.1449,59.4349,22.311
5767.88,57.5864,59.7475,22.428
5768.88,57.8033,59.7598,22.325
5769.88,58.4175,59.6012,22.341
5770.88,58.0317,59.326,22.552
5771.88,56.3457,59.0023,22.579
5772.88,55.9787,58.6672,22.394
5773.88,56.8646,58.3975,22.231
5774.88,57.5167,58.2023,22.267
5775.88,57.3793,58.096,22.432
5776.88,56.6979,58.1632,22.501
5777.88,56.1586,58.3163,22.617
5778.88,56.5116,58.195,22.668
5779.88,57.15,57.4605,22.431
5780.88,55.9897,56.145,22.354
5781.88,54.8452,54.7376,22.522
5782.88,54.9592,53.889,22.681
5783.88,55.1093,53.7376,22.617
5784.88,55.1289,53.8299,22.393
5785.88,55.4308,53.9626,22.313
5786.88,56.632,54.479,22.442
5787.88,57.3767,55.4891,22.689
5788.88,54.7886,56.5039,23.099
5789.88,54.5428,57.0564,23.088
5790.88,56.9624,57.0811,22.799
5791.88,56.3108,56.9659,22.931
5792.88,55.0259,57.261,23.121
5793.88,56.7141,58.1206,22.833
5794.88,59.3018,59.1295,22.427
5795.89,58.7901,59.6424,22.485
5796.89,57.207,59.4302,22.636
5797.89,56.5643,58.7782,22.684
5798.89,56.9352,58.3694,22.422
5799.89,57.7285,58.7399,21.881
5800.89,59.0227,59.7118,21.736
5801.89,60.4174,60.6262,21.978
5802.89,59.8568,60.8712,22.301
5803.89,57.2185,60.3838,22.43
5804.89,57.0803,59.5744,22.148
5805.89,57.7506,58.9845,21.998
5806.89,57.8769,58.8556,22.107
5807.89,59.1206,59.0432,22.168
5808.89,59.958,59.3371,22.468
5809.89,58.8441,59.6054,22.659
5810.89,57.1819,59.7922,22.733
5811.89,57.5877,59.8253,23.016
5812.89,59.514,59.6705,22.978
5813.89,60.5867,59.3328,23.155
5814.89,59.5165,58.7807,23.746
5815.89,57.3389,58.0998,24.105
5816.89,56.1867,57.6961,24.371
5817.89,57.1628,58.0143,24.494
5818.89,58.5549,58.9487,24.456
5819.89,58.842,59.8479,24.429
5820.89,60.6866,60.3004,24.275
5821.89,61.4382,60.3204,24.173
5822.89,60.0406,60.0652,24.165
5823.89,60.0695,59.7522,23.442
5824.89,60.5518,59.6182,20.853
5825.89,59.0776,59.6901,17.102
5826.89,55.3049,59.8547,13.502
5827.89,52.989,59.9972,11.054
5828.89,57.4465,60.1052,10.52
5829.89,61.3297,60.2247,12.218
5830.89,59.5689,60.3472,16.19
5831.89,58.5681,60.4012,18.615
5832.89,58.4668,60.3536,16.457
5833.89,57.278,60.1528,12.88
5834.89,57.7076,59.8058,11.466
5835.89,62.8137,59.5093,13.769
5836.89,63.4134,59.4617,18.733
5837.89,59.4851,59.528,23.142
5838.89,57.2291,59.5267,25.095
5839.89,56.9786,59.605,25.341
5840.89,58.2899,59.9504,24.596
5841.89,60.1209,60.462,23.841
5842.89,60.089,60.8606,23.993
5843.89,57.1849,60.8972,24.957
5844.89,57.0109,60.5633,25.389
5845.89,59.2005,59.9976,25.18
5846.89,59.2864,59.3736,25.334
5847.89,58.1614,58.8437,25.838
5848.89,57.2253,58.534,26.021
5849.89,57.0883,58.4192,25.901
5850.89,57.4992,58.3146,25.868
5851.89,57.6064,57.9586,25.641
5852.89,57.4256,57.3214,25.357
5853.9,57.2427,56.7855,25.143
5854.9,56.9739,56.6154,25.117
5855.9,56.2377,56.5507,25.675
5856.9,54.6806,56.0565,26.343
5857.9,52.6535,55.1697,26.799
5858.9,52.0278,54.664,27.132
5859.9,54.7997,55.0268,26.805
5860.9,56.4231,55.9531,26.408
5861.9,55.5546,56.7498,26.328
5862.9,56.5733,57.0641,26.06
5863.9,58.2095,57.1058,25.587
5864.9,58.8658,57.1007,25.367
5865.9,58.5345,56.9978,25.55
5866.9,57.8318,56.726,25.758
5867.9,57.4588,56.5665,0.0
5868.9,57.6047,56.9101,0.0
5869.9,57.9939,57.6238,0.0
5870.9,58.2788,58.1874,0.0
5871.9,58.3711,58.3528,0.0
5872.9,58.6485,58.1619,0.0
5873.9,59.4727,57.8361,0.0
5874.9,60.2553,57.5753,0.0
5875.9,59.3158,57.4188,0.0
5876.9,58.03,57.2444,0.0
5877.9,58.3205,56.9433,0.0
5878.9,58.1916,56.5099,0.0
5879.9,57.3559,56.0255,0.0
5880.9,56.5473,55.6673,0.0
5881.9,56.119,55.5942,0.0
5882.9,56.1522,55.7332,0.0
5883.9,56.2955,55.7652,0.0
5884.9,57.6638,55.5814,0.0
5885.9,60.0333,55.2998,0.0
5886.9,57.6727,54.5687,0.0
5887.9,52.6296,52.4591,0.0
5888.9,48.9182,48.498,0.0
5889.9,45.3217,43.8249,0.0
5890.9,41.4946,40.8259,0.0
5891.9,42.7161,41.1466,0.0
5892.9,48.8161,43.7994,0.0
5893.9,50.2997,46.1098,0.0
5894.9,48.8081,46.1277,0.0
5895.9,47.5061,44.3817,0.0
5896.9,46.7018,43.1699,0.0
5897.9,47.1603,44.3396,0.0
5898.9,49.3444,47.3169,0.0
5899.9,53.0898,50.1644,0.0
5900.9,56.8493,52.2145,0.0
5901.9,58.1359,53.6534,0.0
5902.9,58.2423,54.6155,0.0
5903.9,58.1019,55.188,0.0
5904.9,56.8821,55.3951,0.0
5905.9,56.1441,55.3683,0.0
5906.9,57.3265,55.3513,0.0
5907.9,58.8347,55.5397,0.0
5908.9,57.9981,55.9059,0.0
5909.9,57.1283,56.2568,0.0
5910.9,56.9952,56.5052,0.0
5911.9,56.9042,56.5652,0.0
5912.9,57.3746,56.2539,0.0
5913.9,57.5137,55.5104,0.0
5914.91,56.222,54.6589,0.0
5915.91,53.9975,54.1706,0.0
5916.91,53.0758,54.2676,0.0
5917.91,54.4777,54.8039,29.596
5918.91,56.5592,55.4764,29.627
5919.91,57.3589,56.025,29.734
5920.91,58.0037,56.3121,29.628
5921.91,58.5995,56.2938,29.635
5922.91,58.2733,56.0739,29.874
5923.91,57.3355,55.9395,29.843
5924.91,57.8973,56.0799,29.55
5925.91,59.1176,56.4168,29.293
5926.91,58.7037,56.7158,29.304
5927.91,56.7821,56.7209,29.625
5928.91,55.7337,56.3406,30.116
5929.91,56.4444,55.8209,30.158
5930.91,57.5958,55.5925,29.691
5931.91,57.9615,55.8719,29.779
5932.91,58.2261,56.3164,29.856
5933.91,58.3869,56.3772,29.623
5934.91,57.8863,56.0875,29.637
5935.91,58.1249,55.9531,29.617
5936.91,58.2716,56.2823,29.618
5937.91,57.4482,56.8408,29.795
5938.91,56.9663,57.2189,29.937
5939.91,57.8042,57.2296,29.865
5940.91,58.6195,56.8187,29.732
5941.91,57.6651,56.2088,29.744
5942.91,55.8779,55.8915,29.782
5943.91,56.5375,56.1467,29.6
5944.91,58.5625,56.7511,29.379
5945.91,58.346,57.2249,29.582
5946.91,56.9089,57.3099,30.231
5947.91,56.6013,56.9671,30.535
5948.91,57.0701,56.3746,30.414
5949.91,56.7162,55.9306,30.522
5950.91,57.6366,55.9089,30.289
5951.91,58.8696,56.0344,29.843
5952.91,58.4345,55.9804,29.766
5953.91,57.1662,55.88,30.019
5954.91,56.1063,55.9821,29.987
5955.91,55.9085,56.0646,29.86
5956.91,56.7787,55.8204,30.053
5957.91,58.1929,55.4883,30.081
5958.91,58.6097,55.5316,30.106
5959.91,58.0092,56.0756,30.35
5960.91,57.6519,56.8357,30.566
5961.91,57.2087,57.4758,30.492
5962.91,56.9161,57.7774,30.421
5963.91,57.429,57.7391,30.424
5964.91,58.295,57.4584,30.16
5965.91,57.5566,57.0892,30.14
5966.91,56.3406,56.894,30.414
5967.91,57.1611,57.0764,30.265
5968.91,59.3843,57.5018,29.346
5969.91,60.4297,57.8837,28.956
5970.91,59.6029,58.1563,29.542
5971.91,58.8284,58.3363,30.081
5972.92,59.4787,58.349,29.784
5973.92,59.6701,58.1355,29.365
5974.92,58.3677,57.6723,29.442
5975.92,57.6791,56.9854,29.623
5976.92,58.2014,56.3011,29.827
5977.92,58.4413,55.8962,29.777
5978.92,57.2011,55.8868,29.213
5979.92,55.6954,56.2628,28.581
5980.92,55.6342,56.7804,28.746
5981.92,57.3703,57.0203,29.662
5982.92,58.6646,56.6783,30.401
5983.92,56.2977,55.8791,30.692
5984.92,54.7129,55.2024,30.731
