5312.8,148.326,149.377,-2.0
5313.8,147.193,148.242,-2.0
5314.8,146.782,146.893,-2.0
5315.8,144.996,145.578,-2.0
5316.8,145.838,144.568,-2.0
5317.8,147.446,144.025,-2.0
5318.8,147.844,143.842,-2.0
5319.8,147.88,143.718,-2.0
5320.8,145.966,143.246,-2.0
5321.8,140.429,142.069,-2.0
5322.8,137.985,140.033,-2.0
5323.8,137.166,137.234,-2.0
5324.8,135.025,133.804,-2.0
5325.8,132.965,129.858,-2.0
5326.8,129.528,125.685,-2.0
5327.8,124.06,122.169,-2.0
5328.8,119.237,120.624,-2.0
5329.8,120.545,122.024,-2.0
5330.8,127.223,125.944,-2.0
5331.8,132.373,131.063,-2.0
5332.8,136.195,135.916,-2.0
5333.8,140.559,139.711,-2.0
5334.8,145.214,142.375,24.295
5335.8,146.716,143.88,24.154
5336.8,144.703,144.123,24.221
5337.8,144.655,143.006,24.32
5338.8,144.398,140.741,24.238
5339.8,140.662,138.078,24.83
5340.8,136.717,136.078,25.365
5341.8,138.11,135.538,24.825
5342.8,141.718,136.383,24.647
5343.8,138.759,137.875,24.937
5344.8,139.153,139.055,24.871
5345.8,140.872,139.39,24.858
5346.8,138.44,138.968,25.191
5347.8,139.131,138.28,25.102
5348.8,140.458,137.933,24.893
5349.8,139.043,138.458,24.999
5350.8,138.451,140.0,24.999
5351.8,142.695,142.358,24.524
5352.8,148.592,145.059,23.907
5353.8,150.646,147.643,23.526
5354.8,151.506,149.904,23.519
5355.8,152.495,151.661,23.487
5356.8,152.364,152.814,23.42
5357.8,151.826,153.285,23.516
5358.8,152.387,153.023,23.507
5359.8,151.862,152.056,23.514
5360.8,149.703,150.507,23.82
5361.8,146.306,148.578,24.168
5362.8,142.919,146.493,24.407
5363.8,141.796,144.476,24.732
5364.8,142.445,142.68,24.737
5365.8,141.125,141.109,24.787
5366.8,139.608,139.642,24.932
5367.8,137.991,137.913,25.134
5368.8,134.017,135.642,25.558
5369.8,132.618,133.078,25.828
5370.8,132.369,131.053,25.954
5371.8,130.781,130.711,26.088
5372.8,132.277,132.6,25.831
5373.8,139.068,136.229,25.072
5374.8,144.023,140.349,24.506
5375.8,147.745,143.694,24.013
5376.8,149.837,145.726,23.79
5377.8,149.481,146.587,23.831
5378.8,148.168,146.696,23.936
5379.81,146.646,146.336,24.195
5380.81,144.807,145.626,24.306
5381.81,145.712,144.744,24.257
5382.81,144.936,143.983,24.352
5383.81,141.295,143.662,24.603
5384.81,143.737,143.863,24.344
5385.81,148.938,144.305,23.154
5386.81,149.862,144.469,22.363
5387.81,145.824,143.925,22.603
5388.81,141.614,142.575,23.478
5389.81,140.139,140.692,24.398
5390.81,139.144,138.773,24.914
5391.81,137.44,137.198,25.196
5392.81,135.922,136.057,25.4
5393.81,135.65,135.146,25.417
5394.81,136.075,134.151,25.308
5395.81,135.313,132.975,25.416
5396.81,133.463,131.959,25.746
5397.81,133.333,131.698,25.775
5398.81,135.745,132.551,25.43
5399.81,138.322,134.214,25.186
5400.81,139.533,135.857,25.083
5401.81,138.924,136.512,25.101
5402.81,136.92,135.547,25.298
5403.81,134.521,133.072,25.643
5404.81,133.021,129.951,25.897
5405.81,132.129,127.489,26.004
5406.81,128.304,126.529,26.518
5407.81,124.882,127.077,26.906
5408.81,127.575,128.587,26.547
5409.81,133.663,130.457,25.936
5410.81,135.066,132.64,25.68
5411.81,134.659,135.155,25.599
5412.81,139.206,137.815,25.016
5413.81,144.944,140.317,24.437
5414.81,144.952,142.362,24.445
5415.81,143.511,143.96,24.368
5416.81,145.259,145.159,24.32
5417.81,147.495,145.839,24.153
5418.81,147.427,145.909,24.11
5419.81,146.466,145.379,24.316
5420.81,145.812,144.482,24.257
5421.81,144.345,143.536,24.638
5422.81,142.579,142.746,24.791
5423.81,142.235,142.321,24.59
5424.81,143.718,142.446,24.526
5425.81,145.528,142.949,24.171
5426.81,146.035,143.262,24.146
5427.81,145.211,142.63,24.358
5428.81,142.423,140.843,24.712
5429.81,137.665,138.515,25.314
5430.81,133.95,136.493,25.715
5431.81,133.927,135.25,25.754
5432.81,137.272,134.576,25.526
5433.81,136.536,134.169,25.683
5434.81,131.91,134.165,26.124
5435.81,134.936,135.022,25.719
5436.81,138.769,137.169,25.341
5437.81,139.535,140.452,25.207
5438.81,140.461,144.168,24.959
5439.81,143.716,147.479,24.529
5440.81,147.849,149.752,24.06
5441.81,150.127,150.683,23.85
5442.81,147.738,150.112,24.039
5443.81,143.161,148.009,24.508
5444.81,140.737,144.624,24.887
5445.81,139.543,140.755,24.976
5446.81,138.221,137.658,25.213
5447.81,138.259,136.376,25.289
5448.81,138.957,137.178,25.193
5449.81,138.725,139.214,25.231
5450.81,140.139,141.157,24.965
5451.81,143.887,141.945,24.499
5452.81,145.403,141.106,24.329
5453.81,140.858,139.016,24.885
5454.81,135.252,136.699,25.654
5455.81,136.579,135.343,25.419
5456.81,137.773,135.756,25.223
5457.81,137.499,137.742,25.154
5458.81,138.498,140.167,25.048
5459.81,139.618,141.825,25.194
5460.81,140.006,142.009,25.14
5461.81,139.542,140.968,25.108
5462.81,139.119,139.619,25.155
5463.81,138.78,138.861,25.108
5464.81,138.904,139.065,24.927
5465.81,141.438,140.033,24.625
5466.81,142.813,141.264,24.458
5467.81,142.157,142.244,24.563
5468.81,142.097,142.656,24.682
5469.81,142.293,142.446,24.667
5470.81,140.34,141.719,24.883
5471.81,141.591,140.616,24.877
5472.81,143.448,139.191,24.705
5473.81,141.385,137.418,24.801
5474.81,138.854,135.398,25.117
5475.81,135.86,133.478,25.572
5476.81,132.467,132.265,25.816
5477.81,132.342,132.242,25.622
5478.81,135.369,133.18,25.35
5479.81,136.468,134.436,25.373
5480.81,138.229,135.477,25.239
5481.81,140.44,136.312,25.095
5482.81,141.158,137.396,25.009
5483.81,140.447,138.91,24.948
5484.81,139.691,140.546,25.123
5485.81,140.363,141.655,25.013
5486.81,140.46,141.832,25.09
5487.81,139.071,141.335,25.184
5488.81,138.905,140.777,24.801
5489.81,141.835,140.661,24.747
5490.81,145.45,141.007,24.33
5491.81,146.618,141.538,24.034
5492.81,145.585,141.921,24.29
5493.81,143.938,142.022,24.51
5494.81,140.965,141.914,24.806
5495.81,138.958,141.69,25.078
5496.81,139.252,141.495,-2.0
5497.81,140.399,141.457,-2.0
5498.81,140.509,141.498,-2.0
5499.81,139.759,141.378,-2.0
5500.81,140.923,140.867,-2.0
5501.81,140.634,139.961,-2.0
5502.81,138.934,138.946,-2.0
5503.81,142.511,138.052,-2.0
5504.81,142.571,137.38,-2.0
5505.81,138.095,136.998,-2.0
5506.81,136.026,136.962,-2.0
5507.81,138.666,137.325,-2.0
5508.81,141.249,137.875,24.94
5509.81,140.761,138.115,24.806
5510.81,138.145,137.684,25.12
5511.81,135.471,136.587,25.563
5512.81,133.719,135.316,25.783
5513.81,133.281,134.572,25.817
5514.81,134.61,134.778,25.572
5515.81,138.498,136.001,25.056
5516.81,142.298,137.987,24.5
5517.81,142.363,140.319,24.501
5518.81,142.667,142.542,24.999
5519.81,144.332,144.26,21.97
5520.81,145.006,145.291,19.203
5521.81,143.17,145.676,19.152
5522.81,141.423,145.503,19.265
5523.81,144.428,144.813,22.028
5524.81,142.801,143.51,25.226
5525.81,138.04,141.559,25.055
5526.81,140.595,139.24,24.893
5527.81,140.749,137.222,24.898
5528.81,138.452,136.302,24.764
5529.81,139.175,136.776,24.732
5530.81,141.146,138.266,24.846
5531.81,140.749,139.971,24.781
5532.81,144.215,141.18,24.514
5533.81,145.744,141.642,24.314
5534.81,143.206,141.563,24.517
5535.81,142.131,141.402,24.856
5536.81,142.601,141.527,24.655
5537.81,142.949,142.058,24.569
5538.82,142.786,142.939,24.644
5539.82,143.077,143.955,24.488
5540.82,144.307,144.771,24.276
5541.82,145.433,145.123,24.351
5542.82,146.124,144.974,24.28
5543.82,146.21,144.536,24.162
5544.82,145.706,144.148,24.265
5545.82,145.726,144.118,24.23
5546.82,147.609,144.611,23.985
5547.82,149.023,145.574,23.93
5548.82,148.102,146.716,24.031
5549.82,146.698,147.668,24.059
5550.82,147.479,148.126,24.163
5551.82,149.383,147.916,23.909
5552.82,149.862,147.141,23.773
5553.82,148.248,146.138,24.012
5554.82,145.61,145.264,24.203
5555.82,143.095,144.728,24.628
5556.82,144.487,144.516,24.32
5557.82,146.906,144.483,24.004
5558.82,145.14,144.468,24.503
5559.82,141.741,144.289,24.537
5560.82,140.791,143.835,24.688
5561.82,142.834,143.137,24.734
5562.82,143.922,142.314,24.599
5563.82,141.112,141.5,24.91
5564.82,137.93,140.796,25.161
5565.82,137.473,140.219,25.198
5566.82,138.772,139.785,25.143
5567.82,139.038,139.512,25.12
5568.82,138.432,139.411,25.149
5569.82,140.172,139.471,24.981
5570.82,140.395,139.61,24.891
5571.82,140.355,139.733,24.837
5572.82,143.852,139.879,24.594
5573.82,143.52,140.239,24.615
5574.82,140.713,140.908,24.724
5575.82,140.732,141.746,24.812
5576.82,142.736,142.63,24.831
5577.82,142.352,143.449,24.618
5578.82,142.377,144.048,24.487
5579.82,143.509,144.387,24.392
5580.82,144.982,144.429,24.253
5581.82,146.371,144.067,24.176
5582.82,145.859,143.238,24.224
5583.82,142.686,141.809,24.606
5584.82,138.657,139.639,25.121
5585.82,136.383,136.844,25.373
5586.82,136.473,133.855,25.347
5587.82,136.872,131.395,25.277
5588.82,135.395,130.105,25.411
5589.82,132.676,130.185,25.669
5590.82,131.551,131.365,25.775
5591.82,133.309,133.049,25.668
5592.82,135.952,134.766,25.319
5593.82,137.941,136.358,25.013
5594.82,138.877,137.808,24.823
5595.82,138.996,138.975,24.587
5596.82,139.891,139.521,24.714
5597.82,139.972,139.184,24.958
5598.82,137.248,138.016,25.187
5599.82,134.919,136.422,25.407
5600.82,137.301,134.997,25.173
5601.82,134.995,134.369,25.501
5602.82,131.873,135.02,25.832
5603.82,135.414,136.996,25.341
5604.82,138.759,139.877,24.974
5605.82,142.087,142.991,24.386
5606.82,147.147,145.659,23.743
5607.82,149.433,147.473,23.558
5608.82,147.354,148.443,23.699
5609.82,150.186,148.809,23.529
5610.82,150.355,148.694,23.278
5611.82,146.795,147.923,23.438
5612.82,145.672,146.161,23.846
5613.82,143.17,143.348,24.007
5614.82,137.53,140.054,24.448
5615.82,136.35,137.306,24.845
5616.82,138.451,135.974,24.915
5617.82,136.16,136.208,25.061
5618.82,139.269,137.487,24.794
5619.82,143.832,139.103,24.397
5620.82,143.835,140.358,24.293
5621.82,141.983,140.755,24.412
5622.82,141.089,140.244,24.539
5623.82,140.265,139.134,24.586
5624.82,139.886,138.05,24.647
5625.82,140.294,137.688,24.658
5626.82,139.781,138.345,24.572
5627.82,138.804,139.847,24.85
5628.82,139.703,141.725,24.839
5629.82,143.851,143.402,24.282
5630.82,148.802,144.525,23.878
5631.82,149.708,145.011,23.751
5632.82,147.259,144.871,23.97
5633.82,143.352,144.177,24.376
5634.82,140.701,143.109,24.616
5635.82,142.717,141.907,24.528
5636.82,144.874,140.823,24.277
5637.82,142.17,140.042,24.519
5638.82,137.19,139.583,25.151
5639.82,136.563,139.31,25.216
5640.82,139.21,139.115,24.972
5641.82,140.111,139.054,24.896
5642.82,138.875,139.228,24.904
5643.82,138.348,139.652,24.866
5644.82,137.481,140.292,25.144
5645.82,136.332,141.006,25.48
5646.82,139.853,141.573,25.031
5647.82,145.83,141.906,24.248
5648.82,144.147,142.071,24.441
5649.82,143.234,142.215,24.473
5650.82,144.36,142.451,24.372
5651.82,143.473,142.683,24.529
5652.82,142.694,142.658,24.405
5653.82,143.475,142.195,24.393
5654.82,143.245,141.217,24.58
5655.82,140.304,139.733,24.863
5656.82,137.366,137.895,25.207
5657.82,137.885,136.032,25.348
5658.82,138.763,134.678,25.101
5659.82,136.896,134.192,25.293
5660.82,133.4,134.496,25.979
5661.82,132.27,135.401,25.599
5662.82,137.149,136.717,25.084
5663.82,141.673,138.11,24.925
5664.82,139.724,139.314,25.007
5665.82,135.987,140.18,25.364
5666.82,136.875,140.616,25.19
5667.82,140.578,140.726,24.663
5668.82,141.35,140.794,24.6
5669.82,138.379,141.116,25.041
5670.82,137.794,141.898,24.968
5671.82,143.004,143.085,24.353
5672.82,148.506,144.385,23.795
5673.82,149.421,145.507,23.52
5674.82,150.537,146.276,23.39
5675.82,151.408,146.659,23.491
5676.82,149.612,146.701,23.683
5677.82,147.53,146.406,23.734
5678.82,148.61,145.76,23.761
5679.82,146.539,144.784,23.998
5680.82,142.368,143.501,24.331
5681.82,142.3,142.093,24.386
5682.82,146.147,140.917,24.092
5683.82,146.724,140.181,24.027
5684.82,140.822,139.81,24.687
5685.82,137.956,139.643,25.068
5686.82,143.929,139.586,24.297
5687.82,144.122,139.69,24.162
5688.82,144.098,140.15,24.154
5689.82,147.473,141.11,23.769
5690.82,148.223,142.48,23.503
5691.83,148.077,143.948,23.335
5692.83,149.22,145.136,23.318
5693.83,148.875,145.804,23.44
5694.83,147.256,145.916,23.522
5695.83,149.683,145.521,23.475
5696.83,150.3,144.69,23.569
5697.83,147.052,143.532,23.843
5698.83,143.412,142.193,24.168
5699.83,141.517,140.834,24.439
5700.83,141.816,139.689,24.439
5701.83,143.021,139.01,24.348
5702.83,143.161,138.814,24.324
5703.83,142.668,138.81,24.275
5704.83,144.624,138.587,24.279
5705.83,143.921,137.825,24.335
5706.83,138.575,136.497,24.694
5707.83,134.631,134.884,25.336
5708.83,134.995,133.443,25.347
5709.83,134.421,132.67,25.143
5710.83,133.637,132.854,25.028
5711.83,136.289,134.044,24.76
5712.83,138.281,136.073,24.514
5713.83,141.629,138.502,24.284
5714.83,146.164,140.863,24.075
5715.83,147.789,142.876,24.012
5716.83,145.861,144.414,24.131
5717.83,145.357,145.569,24.182
5718.83,148.421,146.567,23.854
5719.83,151.642,147.539,23.445
5720.83,151.976,148.487,23.471
5721.83,153.369,149.319,23.353
5722.83,155.369,149.867,23.187
5723.83,153.959,149.95,23.409
5724.83,149.78,149.502,23.826
5725.83,149.052,148.655,23.992
5726.83,149.483,147.733,24.09
5727.83,149.115,147.048,24.203
5728.83,150.603,146.676,24.073
5729.83,151.028,146.521,23.994
5730.83,150.167,146.505,24.073
5731.83,150.0,146.665,24.199
5732.83,150.475,147.07,24.263
5733.83,149.575,147.662,24.252
5734.83,149.419,148.259,24.334
5735.83,151.481,148.659,24.212
5736.83,153.364,148.74,23.853
5737.83,152.19,148.573,24.143
5738.83,149.144,148.327,24.463
5739.83,147.287,148.115,24.562
5740.83,148.056,147.979,24.739
5741.83,150.024,147.943,24.542
5742.83,151.165,148.055,24.383
5743.83,152.288,148.325,24.347
5744.83,153.92,148.608,24.296
5745.83,153.687,148.674,24.497
5746.83,153.206,148.43,24.462
5747.83,154.186,148.02,24.399
5748.83,153.486,147.608,24.793
5749.83,147.668,147.196,25.291
5750.83,145.383,146.597,25.524
5751.83,149.059,145.694,25.257
5752.83,152.246,144.666,24.917
5753.83,150.599,144.007,25.175
5754.83,147.53,144.178,25.384
5755.83,147.675,145.214,25.311
5756.83,150.053,146.642,25.286
5757.83,150.007,147.729,25.392
5758.83,148.898,147.902,25.515
5759.83,148.472,147.037,25.645
5760.83,147.118,145.608,25.94
5761.83,143.252,144.369,26.411
5762.83,141.334,144.02,26.568
5763.83,144.48,144.826,26.385
5764.83,147.521,146.469,26.322
5765.83,145.396,148.363,26.481
5766.83,147.921,149.96,26.205
5767.83,153.009,150.892,25.833
5768.83,153.488,151.102,25.81
5769.83,150.439,150.805,25.921
5770.83,148.385,150.209,26.082
5771.83,150.015,149.48,26.038
5772.83,152.253,148.787,25.896
5773.83,150.824,148.259,26.069
5774.83,148.963,147.97,26.362
5775.83,147.906,147.852,26.556
5776.83,147.712,147.635,26.643
5777.83,148.521,146.937,26.717
5778.83,147.495,145.503,26.861
5779.83,143.823,143.353,27.298
5780.83,142.775,140.873,27.577
5781.83,146.074,138.658,27.332
5782.83,142.359,137.111,27.78
5783.83,138.281,136.391,28.318
5784.83,139.542,136.565,28.24
5785.83,139.79,137.568,28.14
5786.83,139.002,139.108,28.089
5787.83,139.702,140.837,27.805
5788.83,142.494,142.421,27.443
5789.83,145.895,143.631,27.399
5790.83,148.484,144.502,27.504
5791.83,148.4,145.325,27.718
5792.83,146.412,146.304,27.987
5793.83,145.522,147.395,28.118
5794.83,146.447,148.324,28.085
5795.83,148.35,148.825,27.945
5796.83,150.072,148.912,27.816
5797.83,150.608,148.943,27.771
5798.83,149.628,149.326,27.747
5799.83,149.408,150.129,27.896
5800.83,150.526,151.072,27.964
5801.83,151.216,151.703,27.697
5802.83,151.911,151.678,27.818
5803.83,153.058,151.001,27.879
5804.83,152.837,150.046,27.726
5805.83,150.51,149.263,27.944
5806.83,150.073,148.909,27.913
5807.83,147.854,149.029,26.741
5808.83,144.06,149.48,24.54
5809.83,145.396,150.019,22.404
5810.83,149.184,150.398,21.427
5811.83,149.927,150.447,22.435
5812.83,145.689,150.083,25.266
5813.83,141.786,149.347,27.495
5814.83,146.684,148.482,26.55
5815.83,149.279,147.92,24.621
5816.83,145.847,147.991,23.853
5817.83,149.192,148.733,24.279
5818.83,154.08,149.864,26.16
5819.83,152.253,150.977,28.358
5820.83,148.69,151.72,29.159
5821.83,152.388,151.986,28.965
5822.83,152.33,151.931,29.123
5823.83,149.974,151.798,29.348
5824.83,151.043,151.757,29.169
5825.83,151.366,151.849,29.217
5826.83,150.809,152.047,29.487
5827.83,150.897,152.285,29.565
5828.83,151.096,152.499,29.545
5829.83,150.2,152.613,29.893
5830.83,150.861,152.575,29.989
5831.83,151.956,152.352,29.777
5832.83,151.631,151.943,29.56
5833.83,151.728,151.438,29.275
5834.83,151.831,150.993,29.294
5835.83,151.12,150.703,29.563
5836.83,151.218,150.592,29.642
5837.83,153.798,150.708,29.498
5838.83,153.662,151.078,29.702
5839.83,152.937,151.645,29.905
5840.83,155.234,152.26,29.674
5841.83,154.901,152.733,29.718
5842.83,152.657,152.86,29.914
5843.83,152.159,152.519,29.804
5844.83,153.449,151.734,29.557
5845.83,152.116,150.689,29.881
5846.83,146.343,149.636,30.57
5847.83,143.314,148.774,31.063
5848.83,147.581,148.121,31.118
5849.83,148.508,147.533,30.955
5850.83,144.885,146.839,31.131
5851.84,142.438,145.976,31.295
5852.84,143.22,145.0,30.91
5853.84,142.932,143.987,30.919
5854.84,141.353,142.91,31.186
5855.84,140.538,141.753,31.445
5856.84,140.391,140.686,31.838
5857.84,139.09,140.036,31.865
5858.84,137.638,140.067,32.003
5859.84,138.327,140.77,32.208
5860.84,141.022,141.912,31.7
5861.84,142.403,143.116,31.483
5862.84,141.995,144.065,31.612
5863.84,142.367,144.594,31.505
5864.84,144.969,144.741,31.169
5865.84,146.942,144.71,30.83
5866.84,147.197,144.822,0.0
5867.84,147.298,145.239,0.0
5868.84,148.357,145.927,0.0
5869.84,149.425,146.74,0.0
5870.84,149.868,147.452,0.0
5871.84,149.286,147.873,0.0
5872.84,147.211,147.978,0.0
5873.84,146.416,147.864,0.0
5874.84,148.021,147.568,0.0
5875.84,149.902,147.066,0.0
5876.84,149.755,146.323,0.0
5877.84,147.186,145.355,0.0
5878.84,144.939,144.287,0.0
5879.84,145.305,143.329,0.0
5880.84,145.486,142.653,0.0
5881.84,144.269,142.199,0.0
5882.84,142.363,141.776,0.0
5883.84,140.513,141.129,0.0
5884.84,139.036,139.81,0.0
5885.84,137.481,137.184,0.0
5886.84,133.796,132.722,0.0
5887.84,126.753,126.486,0.0
5888.84,120.712,119.495,0.0
5889.84,116.355,113.506,0.0
5890.84,112.938,110.084,0.0
5891.84,113.38,109.409,0.0
5892.84,117.961,110.568,0.0
5893.84,120.492,112.126,0.0
5894.84,117.975,113.265,0.0
5895.84,117.978,114.359,0.0
5896.84,120.465,116.277,0.0
5897.84,123.14,119.53,0.0
5898.84,126.294,123.989,0.0
5899.84,130.139,128.971,0.0
5900.84,134.619,133.467,0.0
5901.84,139.387,136.88,0.0
5902.84,142.861,139.156,0.0
5903.84,142.715,140.513,0.0
5904.84,143.871,141.255,0.0
5905.84,147.564,141.727,0.0
5906.84,146.924,142.161,0.0
5907.84,143.807,142.639,0.0
5908.84,143.019,143.147,0.0
5909.84,144.651,143.553,0.0
5910.84,144.592,143.633,0.0
5911.84,144.701,143.207,0.0
5912.84,144.891,142.284,0.0
5913.84,142.974,141.146,0.0
5914.84,140.905,140.205,0.0
5915.84,140.436,139.781,0.0
5916.84,141.66,140.022,31.548
5917.84,142.805,140.804,31.418
5918.84,141.633,141.808,31.555
5919.84,141.498,142.682,31.655
5920.84,143.592,143.249,31.58
5921.84,144.235,143.531,31.564
5922.84,145.043,143.711,31.303
5923.84,146.463,143.925,31.012
5924.84,146.684,144.181,31.021
5925.84,145.111,144.341,31.145
5926.84,143.681,144.215,31.401
5927.84,142.597,143.762,31.758
5928.84,141.715,143.134,31.97
5929.84,143.312,142.644,31.825
5930.84,145.333,142.46,31.589
5931.84,145.515,142.531,31.476
5932.84,144.496,142.703,31.474
5933.84,143.709,142.897,31.643
5934.84,143.977,143.183,31.64
5935.84,144.824,143.585,31.438
5936.84,145.269,144.052,31.469
5937.84,145.585,144.468,31.486
5938.84,144.841,144.627,31.581
5939.84,143.192,144.387,31.841
5940.84,143.879,143.887,31.74
5941.84,147.547,143.465,31.287
5942.84,148.429,143.348,31.134
5943.84,144.642,143.565,31.486
5944.84,146.391,143.938,31.421
5945.84,148.344,144.177,31.21
5946.84,146.065,144.06,31.355
5947.84,145.473,143.642,31.59
5948.84,146.263,143.169,31.559
5949.84,145.807,142.779,31.587
5950.84,143.605,142.513,31.813
5951.84,142.063,142.346,31.674
5952.84,143.238,142.279,31.304
5953.84,144.111,142.261,31.234
5954.84,142.215,142.197,31.565
5955.84,141.996,142.114,31.675
5956.84,143.917,142.165,31.415
5957.84,145.413,142.467,31.211
5958.84,144.841,143.069,31.325
5959.84,143.606,143.936,31.251
5960.84,146.119,144.883,30.779
5961.84,150.358,145.645,30.306
5962.84,148.681,146.02,30.289
5963.84,145.985,145.985,30.507
5964.84,145.663,145.719,30.658
5965.84,145.497,145.51,30.748
5966.84,144.19,145.543,30.92
5967.84,144.382,145.86,30.842
5968.84,147.084,146.399,30.492
5969.84,149.663,147.001,30.213
5970.84,149.807,147.455,29.97
5971.84,148.528,147.592,29.891
5972.84,147.63,147.305,29.999
5973.84,147.207,146.557,30.048
5974.84,146.798,145.453,30.047
5975.84,146.26,144.276,30.137
5976.84,146.051,143.328,30.166
5977.84,146.576,142.855,29.762
5978.84,146.638,142.882,29.451
5979.84,145.775,143.179,29.49
5980.84,144.797,143.332,29.653
5981.84,143.86,143.052,30.067
5982.84,142.76,142.347,30.431
5983.84,141.201,141.567,30.569
5984.84,139.787,141.128,30.731
5985.84,140.967,141.233,30.554
5986.84,142.886,141.864,30.304
5987.84,143.067,142.814,30.283
5988.84,144.174,143.773,29.91
5989.84,146.09,144.539,29.514
5990.84,146.909,145.143,29.437
5991.84,146.169,145.706,29.493
5992.84,145.822,146.231,29.537
5993.84,146.815,146.563,29.465
5994.84,148.191,146.523,29.248
5995.84,148.45,146.063,29.012
5996.84,147.741,145.318,29.012
5997.84,146.77,144.586,29.155
5998.84,146.017,144.091,29.195
5999.84,145.831,143.896,29.21
6000.84,146.446,143.879,29.182
6001.84,146.17,143.877,29.142
6002.84,143.688,143.821,29.245
6003.85,143.156,143.616,29.442
6004.85,144.584,143.175,29.358
6005.85,144.932,142.532,29.014
6006.85,143.651,141.868,29.049
6007.85,141.625,141.49,29.29
6008.85,140.209,141.552,29.464
6009.85,140.426,141.936,29.458
6010.85,142.209,142.375,29.002
6011.85,144.321,142.615,28.548
6012.85,144.897,142.575,28.598
6013.85,143.204,142.323,29.017
6014.85,141.874,141.987,29.249
6015.85,143.122,141.704,29.072
6016.85,145.03,141.52,-2.0
6017.85,143.255,141.323,-2.0
6018.85,142.301,141.041,-2.0
6019.85,144.653,140.804,-2.0
6020.85,146.196,140.753,-2.0
6021.85,146.112,140.981,-2.0
6022.85,144.57,141.519,-2.0
6023.85,142.039,142.349,-2.0
6024.85,140.418,143.354,-2.0
6025.85,142.556,144.395,-2.0
6026.85,145.721,145.402,-2.0
6027.85,145.244,146.338,-2.0
6028.85,144.432,147.165,-2.0
6029.85,145.431,147.884,-2.0
6030.85,147.527,148.541,-2.0
6031.85,149.347,149.186,-2.0
6032.85,150.016,149.846,-2.0
6033.85,150.203,150.47,-2.0
6034.85,150.47,150.937,-2.0
6035.85,149.681,151.134,-2.0
6036.85,149.32,151.0,-2.0
6037.85,149.91,150.582,-2.0
6038.85,149.469,150.018,-2.0
6039.85,148.333,149.535,-2.0
6040.85,147.827,149.304,-2.0
6041.85,148.737,149.403,-2.0
6042.85,150.218,149.776,-2.0
6043.85,149.227,150.281,-2.0
6044.85,147.927,150.802,-2.0
6045.85,150.69,151.233,-2.0
6046.85,151.507,151.535,-2.0
6047.85,149.345,151.708,-2.0
6048.85,148.841,151.762,-2.0
6049.85,151.246,151.643,-2.0
6050.85,150.461,151.275,-2.0
6051.85,148.064,150.629,-2.0
6052.85,150.126,149.758,-2.0
6053.85,149.195,148.776,-2.0
6054.85,145.795,147.87,-2.0
6055.85,145.14,147.256,-2.0
6056.85,146.352,147.054,-2.0
6057.85,147.32,147.232,-2.0
6058.85,147.871,147.6,-2.0
6059.85,149.051,147.889,-2.0
6060.85,150.172,147.842,-2.0
6061.85,148.985,147.346,-2.0
6062.85,145.754,146.506,-2.0
6063.85,144.147,145.647,-2.0
6064.85,144.471,145.21,-2.0
6065.85,145.199,145.496,-2.0
6066.85,145.745,146.484,-2.0
6067.85,147.142,147.9,-2.0
6068.85,148.196,149.399,-2.0
6069.85,148.73,150.678,-2.0
6070.85,150.689,151.555,-2.0
6071.85,151.767,152.003,-2.0
6072.85,150.87,152.078,-2.0
6073.85,149.688,151.818,-2.0
6074.85,149.031,151.223,-2.0
6075.85,146.806,150.321,-2.0
6076.85,144.673,149.207,-2.0
6077.85,147.094,148.042,-2.0
6078.85,147.039,146.961,-2.0
6079.85,144.064,146.052,-2.0
6080.85,144.356,145.361,-2.0
6081.85,146.457,144.93,-2.0
6082.85,147.024,144.742,-2.0
6083.85,145.879,144.758,-2.0
6084.85,145.593,144.948,-2.0
6085.85,145.501,145.234,-2.0
6086.85,145.193,145.467,-2.0
6087.85,145.385,145.5,-2.0
6088.85,145.768,145.29,-2.0
6089.85,145.617,144.945,-2.0
6090.85,144.609,144.652,-2.0
6091.85,143.661,144.61,-2.0
6092.85,144.865,144.924,-2.0
6093.85,145.693,145.539,-2.0
6094.85,144.093,146.268,-2.0
6095.85,146.396,146.925,-2.0
6096.85,150.19,147.378,-2.0
6097.85,150.042,147.473,-2.0
6098.85,146.614,147.018,-2.0
6099.85,142.566,145.902,-2.0
6100.85,139.662,144.269,-2.0
6101.85,138.545,142.619,-2.0
6102.85,139.767,141.543,-2.0
6103.85,142.602,141.412,-2.0
6104.85,144.89,142.195,-2.0
6105.85,144.801,143.574,-2.0
6106.85,144.279,145.101,-2.0
6107.85,145.56,146.402,-2.0
6108.85,147.185,147.298,-2.0
6109.85,144.357,147.836,-2.0
6110.85,141.594,148.194,-2.0
6111.85,143.604,148.498,-2.0
6112.85,145.705,148.758,-2.0
6113.85,147.155,148.905,-2.0
6114.85,148.047,148.867,-2.0
6115.85,146.837,148.577,-2.0
6116.85,143.707,147.951,-2.0
6117.85,142.06,146.902,-2.0
6118.85,143.54,145.431,-2.0
6119.85,144.61,143.707,-2.0
6120.85,144.996,142.098,-2.0
6121.85,144.887,141.058,26.849
6122.85,143.5,140.847,27.156
6123.85,143.001,141.381,27.129
6124.85,145.136,142.342,26.652
6125.85,148.154,143.36,26.268
6126.85,147.683,144.22,26.197
