5275.41,13.6443,13.3018,22.376
5276.42,13.2113,13.3569,22.436
5277.42,12.9495,13.5218,22.371
5278.42,13.0022,13.7368,22.333
5279.42,13.5039,13.8802,22.2
5280.42,14.2816,13.8765,21.915
5281.42,14.1425,13.7566,21.893
5282.42,13.2786,13.6021,21.648
5283.42,12.4127,13.4858,21.947
5284.42,12.0124,13.4732,22.423
5285.42,12.3914,13.6006,22.558
5286.42,13.2506,13.8251,22.596
5287.42,13.7511,14.0402,22.112
5288.42,14.1337,14.1666,21.342
5289.42,14.2453,14.2103,21.234
5290.42,13.7397,14.2244,21.849
5291.42,12.8112,14.2308,22.655
5292.42,12.6063,14.2182,22.871
5293.42,13.8742,14.1813,22.01
5294.42,14.0379,14.1151,22.314
5295.42,13.6117,14.0057,22.381
5296.42,14.0283,13.8398,22.05
5297.42,14.5917,13.6478,22.51
5298.42,14.4901,13.508,22.23
5299.42,13.6744,13.4798,22.254
5300.42,12.9047,13.5436,22.304
5301.42,13.5895,13.6397,21.941
5302.42,14.5328,13.7272,21.917
5303.42,13.499,13.817,22.574
5304.42,12.3978,13.9209,22.819
5305.42,12.7079,14.0007,22.247
5306.42,13.2613,14.0168,21.738
5307.42,13.2451,13.9796,21.849
5308.42,13.8275,13.9461,22.076
5309.42,15.0288,13.9707,22.062
5310.42,14.1903,14.0451,22.642
5311.42,13.1142,14.1136,22.91
5312.42,13.9066,14.1247,22.765
5313.42,13.9751,14.0641,22.864
5314.42,12.5308,13.9453,22.956
5315.42,14.0475,13.7871,22.894
5316.42,13.7009,13.6313,22.9
5317.42,12.321,13.5556,23.061
5318.42,13.0566,13.6111,22.51
5319.42,14.6596,13.7594,21.413
5320.42,14.8742,13.8943,21.337
5321.42,13.0069,13.9331,22.032
5322.42,12.3929,13.8637,22.675
5323.42,13.1443,13.719,23.068
5324.42,12.7275,13.553,23.248
5325.42,11.4547,13.4045,23.064
5326.42,11.621,13.2626,22.68
5327.42,13.4529,13.089,22.101
5328.42,14.0298,12.9136,22.011
5329.42,12.9802,12.8575,22.384
5330.42,12.8987,12.9911,22.085
5331.42,13.7916,13.2429,21.378
5332.42,13.6008,13.47,21.786
5333.42,12.8537,13.594,20.197
5334.42,12.9668,13.6469,18.548
5335.43,13.3089,13.6734,18.464
5336.43,13.0297,13.6753,18.624
5337.43,13.5242,13.6493,21.507
5338.43,13.6655,13.5906,22.986
5339.43,13.2547,13.4922,22.573
5340.43,13.3362,13.3772,22.86
5341.43,14.0855,13.3148,22.398
5342.43,14.8695,13.359,22.124
5343.43,14.7063,13.4839,22.291
5344.43,13.5641,13.595,22.783
5345.43,12.7196,13.6245,23.313
5346.43,12.6902,13.5867,23.256
5347.43,12.6072,13.5329,22.317
5348.43,13.0026,13.5001,21.147
5349.43,13.9401,13.5035,20.606
5350.43,13.9681,13.5545,21.325
5351.43,13.5592,13.6488,22.608
5352.43,14.4184,13.7534,22.786
5353.43,14.619,13.8266,22.565
5354.43,14.3591,13.8729,22.608
5355.43,14.3386,13.925,21.692
5356.43,14.4107,13.9847,20.603
5357.43,14.1967,14.031,20.853
5358.43,13.7933,14.0498,21.106
5359.43,14.24,14.0377,21.212
5360.43,14.1563,13.985,21.777
5361.43,13.6471,13.8744,22.563
5362.43,14.0712,13.7169,22.847
5363.43,14.0624,13.5658,22.84
5364.43,13.0011,13.4702,23.103
5365.43,12.2838,13.4395,23.43
5366.43,12.6526,13.4454,23.456
5367.43,13.3466,13.4525,23.159
5368.43,13.833,13.425,22.663
5369.43,14.3623,13.3313,22.226
5370.43,14.4197,13.1759,22.224
5371.43,13.6362,13.0297,22.853
5372.43,12.7856,13.0035,23.525
5373.43,13.1247,13.1477,23.258
5374.43,14.3151,13.4008,22.42
5375.43,13.7201,13.6343,22.061
5376.43,13.0146,13.7711,21.994
5377.43,13.629,13.8119,21.915
5378.43,13.3121,13.7907,22.095
5379.43,12.0694,13.7346,22.334
5380.43,12.5391,13.6563,22.369
5381.43,13.1243,13.5729,22.623
5382.43,12.4883,13.5105,23.101
5383.43,12.4189,13.4911,22.918
5384.43,13.3912,13.5227,22.073
5385.43,14.1397,13.595,22.055
5386.43,13.6697,13.6732,22.717
5387.43,12.553,13.7101,23.447
5388.43,12.3654,13.6843,23.729
5389.43,13.2574,13.6119,23.12
5390.43,13.0649,13.5231,22.831
5391.44,13.0299,13.4408,22.644
5392.44,13.7084,13.3754,22.416
5393.44,13.5968,13.3268,22.716
5394.44,12.8148,13.2801,23.372
5395.44,12.9352,13.2013,23.39
5396.44,13.2118,13.0812,23.206
5397.44,12.5585,12.9723,23.399
5398.44,11.3911,12.9478,23.727
5399.44,10.944,13.0412,23.805
5400.44,12.0184,13.1962,23.493
5401.44,13.8964,13.3155,22.568
5402.44,14.4604,13.3404,22.16
5403.44,13.4922,13.2523,22.51
5404.44,12.7922,13.0692,22.464
5405.44,12.3803,12.8607,22.375
5406.44,12.5019,12.728,22.555
5407.44,12.7,12.7124,23.13
5408.44,12.394,12.7589,23.763
5409.44,12.4949,12.7696,23.813
5410.44,13.7878,12.7211,23.501
5411.44,13.3752,12.6874,23.326
5412.44,12.1603,12.7335,23.329
5413.44,11.9296,12.8477,23.186
5414.44,11.86,12.9794,23.025
5415.44,12.309,13.1123,23.311
5416.44,13.2566,13.2542,23.124
5417.44,13.6629,13.3818,22.844
5418.44,13.0707,13.457,23.151
5419.44,12.4712,13.467,23.518
5420.44,12.7751,13.4384,23.437
5421.44,13.1844,13.4119,23.324
5422.44,12.8569,13.3885,23.628
5423.44,11.9383,13.3413,23.994
5424.44,11.4231,13.2762,23.876
5425.44,12.2305,13.2436,23.411
5426.44,13.5948,13.2882,22.539
5427.44,13.7963,13.3592,22.404
5428.44,13.3622,13.3458,22.693
5429.44,13.8413,13.2273,22.362
5430.44,14.0744,13.0886,22.651
5431.44,13.2775,13.0195,23.072
5432.44,12.5777,13.0169,23.39
5433.44,12.3406,13.0065,23.349
5434.44,12.2535,12.9612,22.686
5435.44,13.0308,12.9339,22.416
5436.44,12.8573,12.9939,22.737
5437.44,11.7533,13.1561,23.323
5438.44,11.4202,13.3639,23.417
5439.44,12.2672,13.5449,22.721
5440.44,13.3101,13.6507,22.15
5441.44,14.1185,13.6887,22.08
5442.44,13.823,13.68,22.839
5443.44,13.0284,13.6196,23.691
5444.44,13.1189,13.4868,23.493
5445.44,12.996,13.2796,23.093
5446.44,12.0839,13.0515,22.286
5447.44,11.7339,12.9036,20.557
5448.44,12.6262,12.9175,18.63
5449.44,13.5997,13.0812,17.666
5450.44,13.8921,13.2871,18.143
5451.45,13.8326,13.4341,19.735
5452.45,13.9363,13.4696,21.34
5453.45,14.1743,13.3908,22.015
5454.45,13.8864,13.229,22.142
5455.45,12.6308,13.0528,22.379
5456.45,11.7516,12.9612,22.829
5457.45,12.4477,13.0295,22.96
5458.45,13.1979,13.2162,22.902
5459.45,12.1524,13.3981,23.272
5460.45,11.5836,13.4743,23.293
5461.45,12.78,13.4277,22.512
5462.45,13.3272,13.3125,22.002
5463.45,13.0079,13.2049,22.228
5464.45,13.9572,13.1646,21.975
5465.45,13.2862,13.1958,20.758
5466.45,13.546,13.2608,20.149
5467.45,15.4677,13.3221,20.158
5468.45,15.9927,13.3686,20.374
5469.45,14.7406,13.3966,21.26
5470.45,14.2449,13.3951,21.656
5471.45,14.0214,13.3635,22.127
5472.45,13.1836,13.3142,22.867
5473.45,13.1366,13.2532,22.592
5474.45,14.7993,13.1723,21.629
5475.45,15.3013,13.056,22.06
5476.45,13.248,12.9207,23.26
5477.45,11.9259,12.8319,23.734
5478.45,12.7589,12.8472,23.681
5479.45,12.0198,12.9537,23.71
5480.45,12.0598,13.0677,23.066
5481.45,13.2433,13.1176,21.78
5482.45,13.8266,13.1236,21.232
5483.45,13.4378,13.1477,22.077
5484.45,12.5572,13.216,23.136
5485.45,12.1056,13.2907,23.628
5486.45,12.3551,13.3136,23.599
5487.45,12.6253,13.2749,23.278
5488.45,12.4262,13.2169,22.752
5489.45,12.423,13.1891,22.187
5490.45,12.8199,13.2039,21.807
5491.45,13.1452,13.2378,21.722
5492.45,12.6223,13.266,22.176
5493.45,11.6462,13.2788,23.116
5494.45,12.2619,13.2835,23.366
5495.45,12.9986,13.2766,23.101
5496.45,12.9614,13.2406,23.004
5497.45,12.9926,13.1812,22.978
5498.45,13.06,13.136,22.764
5499.45,13.0103,13.1266,22.807
5500.45,12.9181,13.124,23.027
5501.45,12.7952,13.0809,23.135
5502.45,12.8679,13.0114,22.957
5503.45,13.48,12.9779,22.425
5504.45,13.6934,12.9855,22.225
5505.45,13.2538,12.9817,22.741
5506.45,12.8103,12.9266,23.473
5507.46,12.9424,12.8583,23.482
5508.46,13.4437,12.8562,22.842
5509.46,12.9843,12.9283,22.726
5510.46,12.0019,13.0084,22.953
5511.46,11.943,13.0314,22.789
5512.46,12.7352,12.9924,22.535
5513.46,13.0263,12.9418,22.62
5514.46,12.3389,12.929,22.844
5515.46,12.0706,12.9685,23.025
5516.46,12.7307,13.0474,23.122
5517.46,12.8319,13.1458,23.026
5518.46,13.0291,13.2455,22.995
5519.46,13.3336,13.3293,22.928
5520.46,13.3372,13.3772,22.917
5521.46,13.2068,13.3833,22.864
5522.46,13.0777,13.359,22.144
5523.46,12.9499,13.317,21.783
5524.46,13.2258,13.2519,22.045
5525.46,13.336,13.1494,22.68
5526.46,12.4936,13.0094,23.6
5527.46,12.268,12.8643,23.913
5528.46,12.8242,12.7723,23.235
5529.46,13.2431,12.7762,22.574
5530.46,12.9657,12.8718,22.496
5531.46,12.4712,12.999,22.165
5532.46,12.8556,13.0771,21.242
5533.46,12.8063,13.0703,20.709
5534.46,11.8728,13.0079,21.266
5535.46,11.678,12.9567,22.445
5536.46,12.7858,12.9633,22.948
5537.46,14.221,13.0248,22.534
5538.46,13.9344,13.1016,22.464
5539.46,12.7075,13.1665,22.876
5540.46,12.7629,13.2199,22.707
5541.46,12.0152,13.2553,22.566
5542.46,11.363,13.2453,22.634
5543.46,11.7706,13.1868,22.719
5544.46,12.4095,13.1191,22.801
5545.46,13.1102,13.0873,22.871
5546.46,14.2711,13.107,22.836
5547.46,13.6668,13.1618,23.019
5548.46,12.22,13.2301,23.32
5549.46,12.6257,13.2939,23.316
5550.46,12.2356,13.3377,23.296
5551.46,11.6176,13.3522,23.077
5552.46,12.309,13.3338,22.518
5553.46,13.2559,13.2871,22.445
5554.46,12.5673,13.2344,23.527
5555.46,11.7012,13.2051,24.104
5556.46,12.5826,13.2096,23.611
5557.46,14.1267,13.2299,22.565
5558.46,14.3525,13.2442,21.704
5559.46,14.0351,13.2436,21.784
5560.46,13.7846,13.2265,22.065
5561.46,12.7271,13.1915,22.472
5562.46,11.672,13.1403,20.463
5563.46,12.8709,13.0886,14.12
5564.46,15.0078,13.053,9.072
5565.46,15.9667,13.0306,7.378
5566.47,15.185,13.012,7.845
5567.47,13.6275,12.9902,10.223
5568.47,12.5553,12.9644,14.775
5569.47,12.5521,12.9422,19.318
5570.47,12.6492,12.9271,21.119
5571.47,12.2441,12.9134,21.733
5572.47,12.1526,12.9,22.138
5573.47,12.7664,12.8953,22.452
5574.47,12.8912,12.9111,23.217
5575.47,11.8555,12.9429,23.725
5576.47,11.3124,12.9706,23.151
5577.47,12.9623,12.9917,22.479
5578.47,14.1873,13.0214,21.979
5579.47,14.0641,13.063,22.242
5580.47,13.607,13.1001,22.783
5581.47,13.2897,13.1161,22.512
5582.47,12.9311,13.1119,22.398
5583.47,12.4001,13.0963,22.335
5584.47,12.041,13.0639,22.434
5585.47,12.1767,12.9821,22.948
5586.47,12.4714,12.8219,23.278
5587.47,12.2998,12.6176,23.344
5588.47,11.7394,12.4586,23.178
5589.47,11.4332,12.3974,23.017
5590.47,11.8585,12.4294,22.942
5591.47,12.8366,12.5058,22.322
5592.47,13.5054,12.5779,21.337
5593.47,12.7747,12.6306,20.969
5594.47,11.4752,12.688,21.81
5595.47,11.8941,12.773,23.223
5596.47,12.8752,12.8641,23.586
5597.47,13.1601,12.9136,23.4
5598.47,12.8208,12.8946,23.22
5599.47,12.652,12.8347,22.51
5600.47,13.2892,12.773,22.163
5601.47,13.6629,12.7154,22.712
5602.47,12.6748,12.6759,23.685
5603.47,11.2189,12.6985,24.334
5604.47,11.622,12.8044,23.282
5605.47,14.3761,12.9621,18.117
5606.47,17.6779,13.1136,13.074
5607.47,18.2165,13.2137,12.181
5608.47,15.0102,13.2593,17.159
5609.47,12.5465,13.2715,22.265
5610.47,12.5574,13.2747,22.131
5611.47,12.827,13.2777,21.976
5612.47,11.8504,13.2536,22.45
5613.47,11.5851,13.159,22.812
5614.47,12.8385,12.9826,22.392
5615.47,13.2591,12.7805,22.249
5616.47,12.0704,12.6488,22.916
5617.47,12.0203,12.6556,23.103
5618.47,13.3993,12.7593,22.623
5619.47,13.5929,12.8737,22.833
5620.47,12.3856,12.9557,23.59
5621.47,12.4292,13.0043,23.519
5622.48,13.7694,13.0129,23.236
5623.48,13.0993,12.9625,23.343
5624.48,12.0081,12.8656,23.295
5625.48,12.8265,12.7832,22.867
5626.48,13.059,12.7734,22.715
5627.48,13.3332,12.8402,22.276
5628.48,13.3718,12.9435,22.042
5629.48,12.3649,13.0372,22.654
5630.48,11.8408,13.0961,23.284
5631.48,13.8319,13.0974,22.609
5632.48,14.2127,13.0297,22.377
5633.48,12.4033,12.9249,23.178
5634.48,11.9996,12.856,23.486
5635.48,12.5888,12.8534,22.937
5636.48,12.7869,12.8665,22.936
5637.48,12.1517,12.8519,23.479
5638.48,11.9078,12.8219,23.448
5639.48,12.9497,12.7969,22.884
5640.48,12.9452,12.7785,22.906
5641.48,12.4191,12.7702,23.041
5642.48,12.7188,12.7839,22.515
5643.48,13.2002,12.8159,21.812
5644.48,12.984,12.8472,21.65
5645.48,12.0333,12.8682,21.879
5646.48,11.4902,12.8837,22.142
5647.48,12.0203,12.8985,22.504
5648.48,12.4646,12.9068,23.138
5649.48,12.0399,12.9023,23.408
5650.48,11.7439,12.8925,23.351
5651.48,12.318,12.8916,23.352
5652.48,12.8453,12.8968,23.197
5653.48,13.0489,12.8887,22.774
5654.48,14.0042,12.8494,22.166
5655.48,14.1905,12.7719,21.888
5656.48,12.0802,12.6592,22.363
5657.48,11.7172,12.5207,22.937
5658.48,12.0873,12.3984,22.553
5659.48,11.7488,12.3528,22.114
5660.48,11.8128,12.3948,22.558
5661.48,12.4742,12.4704,22.589
5662.48,12.4544,12.5301,22.173
5663.48,12.5453,12.576,21.607
5664.48,13.1247,12.6387,21.348
5665.48,12.6624,12.7115,21.922
5666.48,12.8364,12.7469,22.393
5667.48,13.5628,12.7282,22.296
5668.48,13.2828,12.6923,22.161
5669.48,11.9595,12.6812,22.227
5670.48,11.2595,12.7117,21.77
5671.48,11.7958,12.7723,20.857
5672.48,12.5589,12.8398,20.365
5673.48,12.471,12.8923,20.159
5674.48,11.9016,12.9213,19.178
5675.48,11.7134,12.9277,19.356
5676.48,12.3088,12.9228,19.988
5677.48,13.2073,12.9151,19.61
5678.48,13.3251,12.9006,20.208
5679.48,12.2025,12.8714,21.236
5680.48,11.7326,12.8236,21.767
5681.49,12.5728,12.7557,21.607
5682.49,12.7098,12.675,21.015
5683.49,12.4697,12.6031,21.119
5684.49,12.6289,12.567,21.782
5685.49,12.6381,12.573,22.097
5686.49,12.0344,12.5901,21.722
5687.49,12.185,12.5875,21.228
5688.49,11.8956,12.5737,21.36
5689.49,11.1781,12.5796,21.723
5690.49,11.5674,12.6227,21.391
5691.49,12.1714,12.6887,20.816
5692.49,12.2561,12.7514,20.879
5693.49,12.6806,12.8014,21.559
5694.49,13.3125,12.84,22.327
5695.49,12.3039,12.8654,23.008
5696.49,11.7439,12.8684,23.151
5697.49,11.7473,12.8428,23.095
5698.49,11.2725,12.7845,23.013
5699.49,11.4302,12.7002,22.422
5700.49,12.4183,12.6087,22.145
5701.49,12.5237,12.5316,22.42
5702.49,11.9409,12.4934,22.718
5703.49,12.5929,12.4973,22.656
5704.49,12.7572,12.5173,22.519
5705.49,12.242,12.5141,22.494
5706.49,12.1357,12.4676,22.618
5707.49,12.7446,12.3884,22.682
5708.49,13.3947,12.2954,22.23
5709.49,12.7559,12.2117,21.865
5710.49,12.0866,12.165,21.669
5711.49,12.5192,12.1795,21.432
5712.49,11.4989,12.2614,21.925
5713.49,10.9464,12.394,23.019
5714.49,11.8903,12.532,23.438
5715.49,12.5871,12.6392,22.824
5716.49,12.4667,12.7019,22.528
5717.49,12.8763,12.7363,22.082
5718.49,13.0434,12.7615,21.949
5719.49,12.4783,12.789,22.444
5720.49,12.9034,12.8227,22.234
5721.49,12.5617,12.8541,21.577
5722.49,11.3499,12.8748,21.118
5723.49,10.9291,12.8829,21.327
5724.49,11.3463,12.8737,22.368
5725.49,10.9871,12.8415,23.131
5726.49,11.1489,12.7888,22.943
5727.49,11.9885,12.738,22.515
5728.49,11.4838,12.7169,22.423
5729.49,11.4579,12.7271,21.883
5730.49,12.3387,12.7425,21.43
5731.49,12.9998,12.738,21.641
5732.49,12.9271,12.7258,22.099
5733.49,12.6631,12.7346,22.273
5734.49,12.7297,12.7683,21.95
5735.49,13.1597,12.8056,21.497
5736.49,13.5212,12.8236,21.506
5737.49,13.3492,12.8225,22.123
5738.5,13.003,12.814,22.514
5739.5,12.9166,12.8084,22.394
5740.5,12.6594,12.8069,22.122
5741.5,11.8199,12.7992,21.497
5742.5,12.6125,12.7828,20.93
5743.5,13.0481,12.7721,21.186
5744.5,11.0881,12.7764,22.055
5745.5,11.0725,12.7858,22.051
5746.5,12.4409,12.7747,21.877
5747.5,12.7563,12.7371,21.875
5748.5,12.3363,12.7021,21.698
5749.5,13.0641,12.6981,21.782
5750.5,12.9315,12.7143,22.204
5751.5,12.0903,12.7021,22.523
5752.5,12.2373,12.6351,22.44
5753.5,12.7755,12.5451,22.152
5754.5,13.0299,12.4921,21.537
5755.5,12.7751,12.5192,20.616
5756.5,12.2134,12.6127,19.931
5757.5,12.077,12.7186,19.92
5758.5,13.1262,12.7798,20.009
5759.5,13.0867,12.774,20.408
5760.5,11.3779,12.7149,20.902
5761.5,11.0234,12.6347,20.548
5762.5,11.1771,12.5737,20.865
5763.5,10.5319,12.5673,21.939
5764.5,10.3311,12.6221,22.545
5765.5,11.9633,12.7081,22.324
5766.5,12.3118,12.7819,21.971
5767.5,11.189,12.8169,22.16
5768.5,10.8651,12.8201,22.356
5769.5,11.927,12.8067,21.689
5770.5,12.5929,12.7817,21.365
5771.5,11.9366,12.7444,21.545
5772.5,11.8442,12.6968,21.376
5773.5,13.8616,12.6447,20.596
5774.5,14.4259,12.6014,20.075
5775.5,12.8776,12.5769,19.968
5776.5,11.8551,12.57,20.006
5777.5,12.8368,12.5562,19.908
5778.5,13.5741,12.4934,19.42
5779.5,12.465,12.3679,19.649
5780.5,11.433,12.2198,20.439
5781.5,12.5421,12.1135,20.238
5782.5,12.8052,12.0905,20.08
5783.5,12.5205,12.1372,20.455
5784.5,12.6072,12.2057,19.583
5785.5,12.1016,12.2651,17.038
5786.5,11.5847,12.3227,16.105
5787.5,11.7845,12.3937,17.784
5788.5,12.5845,12.4631,20.565
5789.5,13.1104,12.4994,20.698
5790.5,12.7755,12.5002,19.971
5791.5,12.8366,12.4887,19.211
5792.5,13.0762,12.4938,18.786
5793.5,12.0252,12.5235,19.577
5794.5,11.3945,12.5602,20.513
5795.5,12.3033,12.5775,20.583
5796.5,12.7841,12.5621,20.303
5797.51,11.5162,12.5282,20.387
5798.51,12.2111,12.5116,20.132
5799.51,12.4906,12.5357,20.306
5800.51,11.221,12.5845,20.853
5801.51,11.6735,12.6244,20.538
5802.51,12.5116,12.64,20.39
5803.51,12.0277,12.6308,20.459
5804.51,11.2247,12.6055,20.218
5805.51,11.886,12.5798,19.796
5806.51,12.6161,12.5713,19.576
5807.51,12.3374,12.579,19.62
5808.51,11.8634,12.5905,19.804
5809.51,12.3099,12.5988,19.933
5810.51,12.6874,12.6063,19.759
5811.51,12.2375,12.6133,19.649
5812.51,12.0519,12.6172,19.675
5813.51,13.038,12.6133,19.358
5814.51,12.8449,12.6018,18.91
5815.51,12.1989,12.585,19.104
5816.51,12.366,12.5773,19.704
5817.51,12.3427,12.5982,19.782
5818.51,11.9697,12.6488,20.262
5819.51,11.7398,12.7038,20.119
5820.51,12.3786,12.7395,18.937
5821.51,13.5451,12.7514,18.467
5822.51,12.8556,12.7493,18.743
5823.51,12.0233,12.7448,19.276
5824.51,12.8419,12.7427,19.571
5825.51,13.4309,12.7418,19.458
5826.51,13.352,12.7403,19.496
5827.51,12.9281,12.7322,19.789
5828.51,12.185,12.7134,20.043
5829.51,11.3265,12.6897,20.07
5830.51,11.7469,12.6757,19.718
5831.51,12.6242,12.6819,19.334
5832.51,12.5062,12.697,19.361
5833.51,12.0055,12.6953,19.659
5834.51,11.888,12.6731,19.442
5835.51,12.2604,12.6537,19.101
5836.51,12.3269,12.6552,19.482
5837.51,11.4752,12.6712,20.304
5838.51,11.5386,12.6831,20.421
5839.51,12.5854,12.6887,19.882
5840.51,13.0613,12.6976,19.58
5841.51,12.8154,12.7092,19.6
5842.51,12.4343,12.7122,19.759
5843.51,12.5019,12.6994,19.787
5844.51,13.1618,12.6701,19.623
5845.51,13.7502,12.6244,19.589
5846.51,12.7928,12.5694,19.861
5847.51,11.4549,12.525,20.359
5848.51,11.7691,12.5043,20.664
5849.51,12.2762,12.5005,20.326
5850.51,12.2251,12.4932,20.054
5851.51,11.851,12.4629,19.945
5852.51,11.4037,12.401,19.469
5853.52,10.946,12.3276,19.111
5854.52,10.6403,12.2755,19.105
5855.52,11.0853,12.2508,18.984
5856.52,12.2377,12.2205,18.57
5857.52,12.2708,12.1648,18.966
5858.52,11.6824,12.1214,19.769
5859.52,12.0856,12.1357,20.19
5860.52,13.3648,12.2025,20.515
5861.52,13.4124,12.2819,20.838
5862.52,11.456,12.3425,21.331
5863.52,9.97471,12.3816,21.531
5864.52,11.5627,12.4033,20.687
5865.52,12.6571,12.3976,20.089
5866.52,12.1863,12.3669,20.496
5867.52,12.2843,12.3395,0.0
5868.52,13.4102,12.3453,0.0
5869.52,13.3202,12.3876,0.0
5870.52,12.551,12.4349,0.0
5871.52,12.6289,12.4443,0.0
5872.52,12.1244,12.3931,0.0
5873.52,11.3937,12.2892,0.0
5874.52,11.5459,12.165,0.0
5875.52,12.8385,12.0593,0.0
5876.52,14.3262,12.0102,0.0
5877.52,14.1341,12.0344,0.0
5878.52,13.0839,12.105,0.0
5879.52,12.8763,12.1773,0.0
5880.52,11.5354,12.2217,0.0
5881.52,10.8232,12.2311,0.0
5882.52,12.0356,12.2094,0.0
5883.52,12.9066,12.1633,0.0
5884.52,12.3799,12.1101,0.0
5885.52,12.3564,12.0583,0.0
5886.52,12.9958,11.9622,0.0
5887.52,11.9223,11.7187,0.0
5888.52,11.256,11.2725,0.0
5889.52,11.5514,10.7428,0.0
5890.52,11.7695,10.3975,0.0
5891.52,12.2348,10.4227,0.0
5892.52,12.9887,10.7027,0.0
5893.52,13.1774,10.9306,0.0
5894.52,12.0634,10.9082,0.0
5895.52,10.4472,10.7046,0.0
5896.52,10.3076,10.5716,0.0
5897.52,11.5747,10.6963,0.0
5898.52,12.2832,11.0337,0.0
5899.52,11.7569,11.3954,0.0
5900.52,10.6779,11.6647,0.0
5901.52,10.6425,11.8485,0.0
5902.52,12.293,11.9793,0.0
5903.52,13.3473,12.0623,0.0
5904.52,12.6836,12.1035,0.0
5905.52,11.6735,12.1193,0.0
5906.52,12.0717,12.1272,0.0
5907.52,12.6417,12.1387,0.0
5908.52,12.0427,12.1549,0.0
5909.52,11.2959,12.1697,0.0
5910.52,12.1487,12.1763,0.0
5911.52,11.6639,12.168,0.0
5912.53,10.5646,12.1325,0.0
5913.53,11.5766,12.0645,0.0
5914.53,12.2766,11.9863,0.0
5915.53,12.0179,11.9343,0.0
5916.53,11.7678,11.9262,0.0
5917.53,12.0875,11.9592,22.899
5918.53,12.5726,12.0211,22.119
5919.53,12.3803,12.0879,21.529
5920.53,12.0034,12.1308,21.672
5921.53,12.623,12.1426,22.34
5922.53,12.8703,12.1342,22.967
5923.53,12.4138,12.1255,23.399
5924.53,12.2151,12.1327,23.651
5925.53,12.6629,12.1564,23.606
5926.53,13.0272,12.1784,23.885
5927.53,12.2339,12.1739,24.378
5928.53,11.077,12.1323,24.373
5929.53,12.1712,12.0747,24.03
5930.53,13.3014,12.0395,24.021
5931.53,12.7798,12.0461,24.26
5932.53,12.127,12.0758,24.091
5933.53,12.0378,12.0896,23.772
5934.53,10.9946,12.0762,23.962
5935.53,9.73868,12.0625,24.656
5936.53,11.0527,12.077,25.121
5937.53,12.2879,12.115,25.273
5938.53,12.4973,12.1449,24.982
5939.53,12.6383,12.1394,24.263
5940.53,12.3199,12.1009,23.632
5941.53,11.5762,12.0555,23.319
5942.53,11.5081,12.0292,23.274
5943.53,12.6364,12.0297,23.368
5944.53,13.301,12.0465,23.599
5945.53,12.6358,12.0623,24.132
5946.53,11.7845,12.0604,24.632
5947.53,12.1707,12.0297,24.635
5948.53,12.6136,11.9829,24.927
5949.53,12.0429,11.9543,25.622
5950.53,11.5062,11.962,24.916
5951.53,12.5303,11.988,22.399
5952.53,12.6887,12.0015,22.708
5953.53,12.3664,11.997,24.715
5954.53,12.9772,11.9861,24.417
5955.53,12.2215,11.9633,24.19
5956.53,10.8828,11.9236,24.417
5957.53,10.9169,11.8916,24.401
5958.53,12.1867,11.9014,24.313
5959.53,12.427,11.9609,24.429
5960.53,11.7377,12.0399,24.755
5961.53,11.4867,12.1005,24.872
5962.53,12.0045,12.1293,24.305
5963.53,12.799,12.1317,23.415
5964.53,13.2314,12.114,22.829
5965.53,13.0383,12.0845,22.836
5966.53,12.6443,12.0574,23.265
5967.53,12.9414,12.0455,23.788
5968.53,12.9717,12.0529,24.214
5969.54,11.7593,12.0777,24.648
5970.54,11.7219,12.1114,25.272
5971.54,12.3344,12.1391,25.63
5972.54,12.337,12.1468,25.419
5973.54,12.5244,12.1272,25.128
5974.54,13.3624,12.0796,25.114
5975.54,13.992,12.0117,25.174
5976.54,13.4762,11.9428,25.263
5977.54,12.2416,11.8969,25.862
5978.54,11.2264,11.8924,26.31
5979.54,11.3066,11.9279,25.771
5980.54,12.3566,11.978,24.593
5981.54,12.7013,12.0045,23.953
5982.54,11.6716,11.9816,24.134
5983.54,11.0416,11.918,24.606
5984.54,12.4806,11.8547,24.802
5985.54,12.5709,11.8316,25.192
5986.54,11.469,11.8568,25.72
5987.54,11.5256,11.9042,26.044
5988.54,11.7125,11.9447,26.452
5989.54,11.8621,11.9622,26.366
5990.54,12.2949,11.9539,25.731
5991.54,12.5698,11.936,25.299
5992.54,11.8293,11.9394,25.211
5993.54,11.3916,11.9793,25.338
5994.54,12.159,12.0292,25.536
5995.54,12.6308,12.0478,25.812
5996.54,11.9769,12.0275,26.431
5997.54,11.1329,11.9938,27.094
5998.54,11.5431,11.9729,27.052
5999.54,12.9307,11.9691,26.276
6000.54,12.8605,11.9686,25.799
6001.54,11.832,11.9556,25.83
6002.54,12.4428,11.9264,25.492
6003.54,12.4539,11.8941,24.611
6004.54,11.6829,11.8726,24.158
6005.54,11.5444,11.854,24.943
6006.54,11.7599,11.8173,26.573
6007.54,11.7454,11.7629,27.266
6008.54,11.3233,11.7234,26.873
6009.54,10.8183,11.7315,26.749
6010.54,10.7138,11.7838,26.577
6011.54,10.9265,11.8365,26.318
6012.54,11.2227,11.853,26.242
6013.54,11.5986,11.8421,26.297
6014.54,11.9622,11.8323,26.121
6015.54,12.1302,11.835,26.047
6016.54,11.8404,11.8429,26.508
6017.54,11.1472,11.8455,27.002
6018.54,11.3779,11.8378,26.85
