5195.2,84.4563,84.2591,27.681
5196.2,85.2668,85.4275,27.574
5197.2,88.1989,86.8626,27.036
5198.2,89.9919,88.2714,26.659
5199.2,92.7297,89.3439,26.193
5200.2,94.8615,89.8049,25.751
5201.2,91.8407,89.4656,26.129
5202.2,88.2187,88.2756,26.876
5203.2,89.4398,86.3447,26.799
5204.2,86.2122,83.9678,27.37
5205.2,81.5381,81.5836,28.42
5206.2,79.4998,79.6647,28.782
5207.2,78.3872,78.5844,28.743
5208.2,78.8554,78.5473,28.827
5209.2,80.483,79.5862,28.549
5210.2,81.8216,81.5243,28.306
5211.2,82.8204,83.9606,28.12
5212.2,85.4647,86.3627,27.64
5213.2,88.1815,88.2516,27.053
5214.2,88.2175,89.408,26.662
5215.2,89.5621,89.9661,26.24
5216.2,92.3694,90.3126,26.011
5217.2,91.448,90.8258,26.141
5218.2,92.1398,91.6399,26.095
5219.2,95.2242,92.5823,25.817
5220.2,92.7801,93.2807,25.952
5221.2,91.912,93.3388,26.226
5222.2,92.5673,92.4971,26.18
5223.2,91.0266,90.7568,26.36
5224.2,86.6756,88.4255,27.118
5225.2,83.2909,86.0737,27.86
5226.2,84.0673,84.3778,27.938
5227.2,85.7056,83.8443,27.656
5228.2,84.9365,84.5439,27.672
5229.2,84.7693,86.0593,27.423
5230.2,88.1203,87.7133,26.688
5231.2,91.3473,88.9698,26.201
5232.2,90.2833,89.6946,26.327
5233.2,88.733,90.143,26.627
5234.2,90.2437,90.7227,26.475
5235.2,91.957,91.6884,26.33
5236.2,92.421,93.0127,26.183
5237.2,93.9035,94.4394,25.774
5238.2,96.2583,95.6654,25.547
5239.2,97.049,96.5082,25.394
5240.2,96.2613,96.9537,25.386
5241.2,95.9423,97.0933,25.115
5242.2,95.844,97.0298,24.894
5243.2,95.1246,96.7876,25.178
5244.2,95.3399,96.2924,25.396
5245.2,95.6408,95.4484,25.65
5246.2,93.1817,94.2734,26.137
5247.2,91.053,92.9503,26.472
5248.2,89.9398,91.7436,26.739
5249.2,88.7252,90.8648,27.012
5250.2,90.9613,90.4187,26.619
5251.2,91.7891,90.408,26.456
5252.2,89.5027,90.7521,26.888
5253.2,90.5458,91.3557,26.727
5254.2,93.599,92.1824,26.082
5255.2,92.0044,93.2381,26.27
5256.2,91.4762,94.4568,26.518
5257.2,94.687,95.5725,25.729
5258.2,98.0411,96.1707,25.133
5259.2,97.4956,95.8518,25.315
5260.2,93.307,94.4035,25.963
5261.2,88.7966,91.9043,26.985
5262.2,85.9736,88.7204,27.655
5263.2,84.7705,85.3759,27.968
5264.2,83.0709,82.3773,28.325
5265.2,80.7527,80.0514,28.755
5266.2,79.5022,78.4723,29.09
5267.2,78.7271,77.5132,29.464
5268.2,76.5324,77.0336,30.023
5269.2,74.6309,77.0839,30.285
5270.2,77.1043,77.8711,29.836
5271.2,81.2365,79.516,29.036
5272.2,82.1963,81.8252,28.479
5273.2,83.4816,84.3994,28.156
5274.2,86.4742,86.9328,27.681
5275.2,87.8943,89.2887,27.288
5276.2,90.2443,91.4265,26.801
5277.2,94.714,93.2405,26.05
5278.2,96.6911,94.5126,25.513
5279.2,96.769,95.0401,25.488
5280.2,94.9664,94.8219,25.885
5281.2,92.5079,94.1337,26.213
5282.2,92.9701,93.4599,26.144
5283.2,94.9268,93.3118,25.979
5284.2,94.0324,93.9904,25.942
5285.2,95.4568,95.4514,25.607
5286.2,98.2617,97.3247,25.251
5287.2,99.6741,99.1579,24.847
5288.2,99.5902,100.63,25.075
5289.2,99.2059,101.611,24.535
5290.2,99.7496,102.098,21.176
5291.2,100.664,102.107,20.223
5292.2,100.587,101.632,20.456
5293.2,99.5194,100.652,20.599
5294.2,97.9056,99.1591,20.741
5295.2,95.5281,97.2354,21.174
5296.2,93.1476,95.1414,24.549
5297.2,92.4666,93.3028,26.357
5298.2,94.6762,92.1572,25.647
5299.2,93.9802,91.9396,25.995
5300.2,89.6526,92.614,26.716
5301.2,92.5265,93.9671,26.357
5302.2,97.7869,95.7301,25.324
5303.2,99.6363,97.6341,24.818
5304.2,101.708,99.4157,24.499
5305.2,102.845,100.854,24.265
5306.2,100.061,101.87,24.554
5307.2,103.91,102.525,24.222
5308.2,106.425,102.951,23.793
5309.2,104.908,103.242,23.907
5310.2,104.478,103.386,24.094
5311.2,104.639,103.326,24.016
5312.2,102.504,103.015,24.163
5313.2,101.605,102.469,24.277
5314.2,101.862,101.772,24.411
5315.2,100.515,101.044,24.781
5316.2,98.2893,100.408,25.132
5317.2,98.6166,99.9445,25.015
5318.2,101.273,99.6261,24.588
5319.2,102.283,99.33,24.305
5320.2,102.0,98.8804,24.284
5321.2,101.3,98.1071,24.495
5322.2,98.7749,96.8901,25.004
5323.2,95.0875,95.2086,25.751
5324.2,92.1374,93.1344,26.333
5325.2,90.8725,90.8132,26.507
5326.2,90.4157,88.4896,26.538
5327.2,87.5946,86.5899,26.821
5328.2,83.6662,85.6337,26.975
5329.2,87.0341,86.0042,26.233
5330.2,90.3348,87.6474,26.021
5331.2,89.7347,90.1226,26.397
5332.2,89.8792,92.8472,26.258
5333.2,93.5462,95.3363,25.482
5334.2,97.9949,97.281,24.873
5335.2,97.465,98.5057,25.141
5336.2,97.2444,98.9385,25.36
5337.2,98.5375,98.6124,25.08
5338.2,96.8553,97.6886,25.097
5339.2,94.672,96.4897,25.555
5340.2,94.3537,95.4394,25.757
5341.2,95.1858,94.8956,25.703
5342.2,94.5174,94.9364,25.847
5343.2,94.2122,95.368,25.843
5344.2,96.9579,95.8686,25.331
5345.2,97.3397,96.1863,25.276
5346.2,96.1546,96.2493,25.509
5347.2,96.2445,96.1725,25.567
5348.2,96.7576,96.1857,25.475
5349.2,96.8026,96.5322,25.353
5350.2,98.3858,97.3433,25.101
5351.2,100.093,98.586,24.815
5352.2,101.777,100.097,24.536
5353.2,103.424,101.667,24.333
5354.2,104.236,103.126,24.214
5355.2,104.947,104.328,23.994
5356.2,106.601,105.173,23.69
5357.2,106.622,105.599,23.617
5358.2,104.962,105.589,23.804
5359.2,104.316,105.153,24.041
5360.2,105.042,104.346,24.107
5361.2,105.076,103.27,23.942
5362.2,103.076,102.047,24.368
5363.2,100.064,100.789,24.92
5364.2,98.9325,99.5752,24.889
5365.2,99.6867,98.4224,24.816
5366.2,97.905,97.2876,25.127
5367.2,94.5204,96.0826,25.78
5368.2,92.828,94.756,26.186
5369.2,93.6973,93.4347,26.04
5370.2,93.9635,92.4426,26.01
5371.2,91.8011,92.183,26.492
5372.2,93.1733,92.8964,26.233
5373.2,95.2913,94.4748,25.83
5374.2,96.522,96.5112,25.522
5375.2,99.2958,98.4961,24.851
5376.2,101.879,100.059,24.31
5377.2,103.091,101.051,24.02
5378.2,103.706,101.507,24.028
5379.2,103.068,101.541,24.339
5380.2,102.034,101.285,24.556
5381.2,102.851,100.889,24.401
5382.2,102.571,100.506,24.508
5383.2,100.921,100.259,24.718
5384.2,99.7059,100.188,24.817
5385.2,99.8971,100.211,24.806
5386.2,100.778,100.153,24.704
5387.2,100.447,99.8383,24.797
5388.2,97.9638,99.1897,25.155
5389.2,96.4459,98.2599,25.514
5390.2,97.034,97.203,25.54
5391.2,96.7235,96.1773,25.473
5392.2,95.1948,95.2709,25.794
5393.2,95.5221,94.4808,25.64
5394.2,97.9236,93.7554,25.136
5395.2,98.2701,93.0918,25.249
5396.2,94.8903,92.5948,25.952
5397.2,92.5661,92.4396,26.216
5398.2,93.7548,92.7225,26.145
5399.2,96.6461,93.3358,25.648
5400.2,96.5028,93.9712,25.559
5401.2,93.6865,94.2554,26.213
5402.2,93.6529,93.9113,26.174
5403.2,92.1021,92.912,26.393
5404.2,91.0992,91.5338,26.565
5405.2,92.5601,90.2485,26.325
5406.2,93.2063,89.4716,26.272
5407.2,92.0505,89.3685,26.458
5408.2,91.1921,89.8822,26.624
5409.2,91.1111,90.8528,26.588
5410.2,91.1531,92.156,26.552
5411.2,92.7231,93.6871,26.24
5412.2,97.4201,95.3141,25.121
5413.2,101.483,96.9015,24.26
5414.2,102.387,98.3325,24.207
5415.2,102.666,99.5356,24.356
5416.2,103.141,100.458,24.308
5417.2,101.709,101.045,24.46
5418.2,102.428,101.276,24.457
5419.2,103.119,101.181,24.282
5420.2,101.681,100.849,24.436
5421.2,100.076,100.41,24.727
5422.2,99.8767,99.9918,24.523
5423.2,100.768,99.7029,24.591
5424.2,100.965,99.5968,24.812
5425.2,99.8072,99.5998,24.815
5426.2,99.0183,99.5104,24.843
5427.2,99.7185,99.095,25.02
5428.2,99.0662,98.2629,24.955
5429.2,96.2469,97.1563,25.453
5430.2,95.0887,96.0311,25.892
5431.2,95.1972,95.1007,25.754
5432.2,92.5061,94.4586,26.186
5433.2,92.5661,94.1391,26.212
5434.2,94.1379,94.2194,25.913
5435.2,95.4837,94.8147,25.64
5436.2,97.7096,96.0053,25.282
5437.2,98.3528,97.7198,24.572
5438.2,94.9652,99.7137,22.187
5439.2,97.7282,101.63,16.904
5440.2,91.6722,103.114,11.315
5441.2,83.6374,103.898,8.008
5442.2,112.737,103.831,6.669
5443.2,140.165,102.908,-1.0
5444.2,130.682,101.302,-1.0
5445.2,106.123,99.3983,14.483
5446.2,97.3571,97.7132,21.883
5447.2,97.492,96.6941,24.898
5448.2,98.5183,96.5166,25.18
5449.2,97.8295,96.9866,25.242
5450.2,96.4105,97.655,25.356
5451.2,96.16,98.0513,25.463
5452.2,97.2498,97.8912,25.349
5453.2,97.9158,97.2054,25.321
5454.2,96.4219,96.3194,25.5
5455.2,94.8279,95.6924,25.764
5456.2,95.13,95.6648,25.89
5457.2,95.2943,96.2654,25.767
5458.2,95.6708,97.1916,25.694
5459.2,96.6359,98.0165,25.585
5460.2,96.6395,98.4194,25.491
5461.2,96.6839,98.348,25.352
5462.2,100.043,98.0111,24.808
5463.2,101.305,97.7216,24.655
5464.2,100.054,97.7054,24.777
5465.2,98.8438,98.0063,24.91
5466.2,97.7911,98.5009,25.148
5467.2,97.45,98.9871,25.131
5468.2,98.6838,99.282,24.981
5469.2,99.5002,99.2814,25.013
5470.2,98.5381,98.9649,25.174
5471.2,97.2768,98.3618,25.336
5472.2,96.6143,97.5166,25.631
5473.2,95.8488,96.4861,25.589
5474.2,94.5707,95.3722,25.664
5475.2,94.0162,94.3489,25.877
5476.2,95.2931,93.6355,25.569
5477.2,97.0082,93.385,25.369
5478.2,97.9212,93.5858,24.648
5479.2,96.7822,94.0918,24.739
5480.2,94.2602,94.7356,26.04
5481.2,93.3682,95.4424,26.191
5482.2,95.0749,96.2199,25.803
5483.2,97.2186,97.0658,25.403
5484.2,98.1544,97.8882,25.134
5485.2,98.4086,98.5273,25.099
5486.2,98.5998,98.8678,25.096
5487.2,97.7851,98.9313,25.145
5488.2,96.5952,98.863,25.33
5489.2,96.3326,98.8264,25.409
5490.2,96.9603,98.9074,25.288
5491.2,97.7348,99.083,25.284
5492.2,99.1663,99.2682,25.071
5493.2,100.359,99.3857,24.874
5494.2,100.161,99.4061,24.954
5495.2,99.3719,99.348,25.067
5496.2,99.8192,99.2593,24.978
5497.2,101.081,99.1765,24.655
5498.2,99.9606,99.083,24.734
5499.2,97.1994,98.9193,25.287
5500.2,96.612,98.6256,25.541
5501.2,96.6419,98.1964,25.489
5502.2,97.7282,97.685,25.395
5503.2,98.6939,97.1725,25.275
5504.2,97.3631,96.7414,25.289
5505.2,95.7643,96.4591,25.551
5506.2,97.5363,96.3638,25.391
5507.2,97.0789,96.4321,25.481
5508.2,94.5054,96.5616,25.763
5509.2,95.1414,96.5988,25.554
5510.2,96.4543,96.4195,25.463
5511.2,95.9411,96.0179,25.72
5512.2,94.048,95.5395,25.94
5513.2,94.4239,95.22,25.775
5514.2,96.9363,95.2775,25.488
5515.2,95.9573,95.8182,25.461
5516.2,98.0441,96.7978,25.135
5517.2,100.959,98.0519,24.774
5518.2,99.4751,99.354,24.928
5519.2,98.0885,100.491,25.168
5520.2,99.6303,101.315,24.822
5521.2,101.493,101.757,24.527
5522.2,101.886,101.797,24.542
5523.2,101.068,101.441,24.579
5524.2,99.752,100.708,24.684
5525.2,100.851,99.6675,24.671
5526.2,101.688,98.4949,24.66
5527.2,98.83,97.462,24.957
5528.2,95.6108,96.844,25.333
5529.2,97.3115,96.7882,25.173
5530.2,97.8966,97.2324,25.109
5531.2,97.1737,97.9422,25.21
5532.2,98.0477,98.6358,25.111
5533.2,98.4799,99.1292,24.978
5534.2,98.3133,99.3953,25.013
5535.2,98.0525,99.5398,25.091
5536.2,97.8391,99.7053,25.136
5537.2,98.2893,99.9942,25.09
5538.2,99.9067,100.421,24.82
5539.2,100.645,100.914,24.581
5540.2,100.387,101.355,24.522
5541.2,100.194,101.64,24.508
5542.2,100.295,101.732,24.47
5543.2,100.471,101.682,24.564
5544.2,100.438,101.608,24.546
5545.2,100.689,101.648,24.308
5546.2,101.802,101.887,24.094
5547.2,103.038,102.324,24.045
5548.2,102.903,102.865,23.909
5549.2,102.766,103.359,23.752
5550.2,103.917,103.66,23.566
5551.2,104.013,103.682,23.463
5552.2,101.638,103.435,23.744
5553.2,103.984,103.016,23.692
5554.2,105.85,102.559,23.507
5555.2,103.191,102.178,23.961
5556.2,102.384,101.92,23.849
5557.2,103.078,101.766,21.12
5558.2,103.157,101.648,19.63
5559.2,102.575,101.489,19.666
5560.2,101.907,101.236,20.53
5561.2,101.268,100.871,23.442
5562.2,102.067,100.42,24.522
5563.2,102.245,99.9349,24.141
5564.2,100.196,99.4703,24.614
5565.2,97.6838,99.0668,24.979
5566.2,96.543,98.7485,25.234
5567.2,97.26,98.5279,25.184
5568.2,99.3426,98.4068,24.712
5569.2,101.539,98.3732,24.267
5570.2,102.264,98.408,24.246
5571.2,101.093,98.5003,24.283
5572.2,99.824,98.6586,24.378
5573.2,100.04,98.911,24.556
5574.2,100.575,99.2778,24.656
5575.2,99.6285,99.7484,24.712
5576.2,100.27,100.271,24.543
5577.2,100.911,100.772,24.475
5578.2,100.094,101.182,24.547
5579.2,101.383,101.44,24.236
5580.2,103.555,101.491,23.943
5581.2,103.964,101.277,23.931
5582.2,101.718,100.745,24.312
5583.2,99.1873,99.8479,24.716
5584.2,99.4457,98.5866,24.392
5585.2,99.077,97.046,24.468
5586.2,96.8625,95.4268,24.892
5587.2,94.6451,94.0102,25.162
5588.2,93.1422,93.069,25.694
5589.2,92.6812,92.7567,25.881
5590.2,93.3238,93.0546,25.804
5591.2,93.3154,93.8016,25.867
5592.2,92.5451,94.7835,25.881
5593.2,94.4688,95.8111,25.52
5594.2,96.2379,96.7378,25.323
5595.2,96.1282,97.444,25.181
5596.2,95.7637,97.8169,24.969
5597.2,96.2241,97.7833,25.051
5598.2,97.0999,97.3667,24.889
5599.2,98.1496,96.7259,24.639
5600.2,98.4272,96.1234,24.702
5601.2,97.5891,95.8506,24.916
5602.2,97.7977,96.13,24.851
5603.2,99.3875,97.0292,24.558
5604.2,101.194,98.4392,24.255
5605.2,102.055,100.105,24.108
5606.2,101.568,101.725,24.178
5607.2,100.627,103.053,24.227
5608.2,101.762,103.959,24.026
5609.2,103.545,104.41,23.807
5610.2,102.583,104.399,23.881
5611.2,101.479,103.907,23.959
5612.2,102.14,102.915,23.891
5613.2,102.125,101.495,23.904
5614.2,99.6741,99.8713,24.191
5615.2,97.7905,98.39,24.479
5616.2,97.9362,97.3937,24.346
5617.2,98.3678,97.0568,24.24
5618.2,97.4716,97.3133,24.55
5619.2,95.9657,97.9014,24.93
5620.2,95.2499,98.4973,25.084
5621.2,96.1342,98.8438,24.966
5622.2,97.1928,98.8402,24.752
5623.2,96.9135,98.5621,24.665
5624.2,96.3398,98.2258,24.769
5625.2,95.8224,98.0933,24.868
5626.2,95.7175,98.3486,24.774
5627.2,96.4867,99.0153,24.52
5628.2,97.9272,99.9516,24.238
5629.2,99.2161,100.926,23.922
5630.2,99.5314,101.715,23.748
5631.2,100.395,102.166,23.655
5632.2,102.447,102.228,23.466
5633.2,101.64,101.939,23.501
5634.2,99.5134,101.399,23.942
5635.2,99.2952,100.739,24.118
5636.2,100.185,100.086,23.768
5637.2,99.0225,99.5344,23.853
5638.2,97.302,99.1262,24.091
5639.2,97.8589,98.86,24.151
5640.2,99.5956,98.7149,24.095
5641.2,99.1154,98.682,24.036
5642.2,97.7863,98.7677,24.098
5643.2,97.6083,98.9763,24.041
5644.2,98.152,99.288,23.932
5645.2,97.483,99.6495,24.104
5646.2,96.0005,99.9966,24.241
5647.2,98.3097,100.285,23.709
5648.2,101.465,100.504,23.225
5649.2,101.025,100.67,23.194
5650.2,101.571,100.795,22.685
5651.2,104.447,100.857,22.497
5652.2,103.291,100.789,22.953
5653.2,99.0722,100.51,23.296
5654.2,100.387,99.966,23.036
5655.2,101.435,99.1657,23.028
5656.2,98.9841,98.1976,23.443
5657.2,95.9933,97.2168,23.889
5658.2,95.9309,96.4135,23.996
5659.2,98.4524,95.9513,23.647
5660.2,98.9727,95.9076,23.541
5661.2,96.763,96.2523,23.726
5662.2,96.0418,96.8733,23.68
5663.2,98.6142,97.6239,23.375
5664.2,99.5086,98.3624,22.987
5665.2,98.6604,98.9817,23.066
5666.2,99.9618,99.4301,23.151
5667.2,102.731,99.7298,22.371
5668.2,101.859,99.9714,22.38
5669.2,99.6849,100.271,22.83
5670.2,99.595,100.714,22.814
5671.2,100.211,101.312,22.719
5672.2,100.753,102.004,22.684
5673.2,101.239,102.679,22.527
5674.2,101.946,103.229,22.292
5675.2,102.756,103.581,22.143
5676.2,103.776,103.703,21.922
5677.2,106.963,103.59,21.553
5678.2,107.275,103.249,21.531
5679.2,102.572,102.706,21.973
5680.2,101.311,102.012,22.112
5681.2,102.52,101.259,22.053
5682.2,102.088,100.554,22.106
5683.2,100.179,99.99,22.168
5684.2,100.191,99.6093,22.015
5685.2,102.296,99.4043,21.842
5686.2,102.814,99.3564,21.624
5687.2,100.961,99.4679,21.613
5688.2,99.9475,99.7718,21.953
5689.2,100.604,100.29,21.744
5690.2,102.416,100.991,21.332
5691.2,104.737,101.767,21.122
5692.2,106.275,102.473,20.986
5693.2,105.717,102.972,21.029
5694.2,105.815,103.18,21.098
5695.2,106.557,103.073,21.041
5696.2,105.695,102.679,21.084
5697.2,103.944,102.06,21.528
5698.2,102.734,101.303,21.858
5699.2,102.71,100.518,22.018
5700.2,103.49,99.815,22.067
5701.2,103.719,99.2724,21.858
5702.2,101.613,98.9032,22.293
5703.2,98.399,98.6346,22.759
5704.2,96.5136,98.3343,22.77
5705.2,96.6431,97.8792,23.014
5706.2,97.5801,97.227,22.852
5707.2,96.9423,96.4573,22.78
5708.2,95.2523,95.7457,23.169
5709.2,94.8267,95.3045,23.48
5710.2,94.693,95.3051,23.718
5711.2,94.8615,95.8212,23.9
5712.2,95.9537,96.8032,23.843
5713.2,97.8403,98.1029,23.484
5714.2,99.5398,99.5206,23.157
5715.2,99.7071,100.877,23.195
5716.2,100.524,102.062,23.331
5717.2,102.662,103.049,23.299
5718.2,101.966,103.873,23.434
5719.2,101.947,104.586,23.449
5720.2,103.722,105.21,23.34
5721.2,104.282,105.723,23.337
5722.2,103.444,106.069,23.331
5723.2,104.346,106.189,23.321
5724.2,103.195,106.062,23.458
5725.2,100.787,105.73,23.525
5726.2,105.281,105.293,23.028
5727.2,109.353,104.87,22.385
5728.2,108.511,104.551,22.528
5729.2,105.384,104.378,23.403
5730.2,103.882,104.346,23.809
5731.2,105.742,104.441,23.585
5732.2,106.441,104.644,23.513
5733.2,105.948,104.924,23.619
5734.2,107.857,105.222,23.454
5735.2,106.519,105.466,23.734
5736.2,103.387,105.602,24.186
5737.2,103.304,105.62,24.318
5738.2,105.249,105.554,24.308
5739.2,103.884,105.463,24.349
5740.2,102.789,105.396,24.376
5741.2,105.328,105.383,24.159
5742.2,108.358,105.431,23.789
5743.2,107.931,105.524,23.798
5744.2,105.286,105.62,24.106
5745.2,103.482,105.662,24.271
5746.2,102.91,105.606,23.851
5747.2,101.888,105.443,22.95
5748.2,102.345,105.189,22.82
5749.2,102.552,104.863,23.794
5750.2,101.049,104.468,24.881
5751.2,102.204,104.022,24.866
5752.2,103.429,103.593,24.068
5753.2,101.438,103.312,23.726
5754.2,99.2149,103.305,24.292
5755.2,101.803,103.611,25.041
5756.2,103.703,104.111,25.588
5757.2,103.132,104.573,25.861
5758.2,103.221,104.767,25.916
5759.2,104.448,104.593,25.865
5760.2,105.889,104.152,25.706
5761.2,106.504,103.689,25.609
5762.2,106.039,103.48,25.747
5763.2,105.362,103.695,25.981
5764.2,105.613,104.329,25.996
5765.2,106.139,105.214,26.046
5766.2,106.316,106.107,26.237
5767.2,106.702,106.793,26.168
5768.2,106.432,107.159,26.144
5769.2,105.365,107.208,26.369
5770.2,105.638,107.014,26.478
5771.2,108.126,106.679,26.229
5772.2,107.519,106.301,26.432
5773.2,105.048,105.952,26.717
5774.2,104.277,105.659,26.659
5775.2,104.339,105.385,26.794
5776.2,104.357,105.038,26.947
5777.2,103.922,104.492,27.219
5778.2,103.082,103.652,27.626
5779.2,102.236,102.517,27.828
5780.2,101.63,101.202,28.047
5781.2,101.163,99.9187,28.12
5782.2,100.498,98.8936,28.219
5783.2,99.3228,98.2977,28.832
5784.2,97.7126,98.2006,29.206
5785.2,96.4753,98.5728,29.394
5786.2,97.1467,99.3,29.428
5787.2,99.6243,100.234,28.905
5788.2,100.212,101.222,28.669
5789.2,100.363,102.14,28.613
5790.2,102.407,102.938,28.383
5791.2,104.848,103.64,28.196
5792.2,106.133,104.297,28.049
5793.2,105.841,104.928,28.113
5794.2,105.033,105.495,28.288
5795.2,105.197,105.942,28.185
5796.2,106.121,106.255,28.001
5797.2,106.542,106.497,27.839
5798.2,106.15,106.766,27.939
5799.2,106.08,107.12,28.393
5800.2,107.024,107.517,28.245
5801.2,108.357,107.834,27.945
5802.2,107.87,107.939,28.197
5803.2,105.598,107.786,28.553
5804.2,107.217,107.449,28.478
5805.2,108.38,107.079,28.502
5806.2,105.599,106.82,28.887
5807.2,104.249,106.749,28.993
5808.2,105.187,106.847,28.87
5809.2,106.905,107.028,28.653
5810.2,108.449,107.183,28.474
5811.2,109.22,107.219,28.559
5812.2,107.824,107.089,28.905
5813.2,106.56,106.814,29.173
5814.2,107.005,106.488,29.161
5815.2,107.018,106.248,29.096
5816.2,106.551,106.222,29.177
5817.2,106.475,106.466,29.316
5818.2,106.974,106.931,29.342
5819.2,107.783,107.487,29.26
5820.2,109.311,107.976,29.167
5821.2,109.742,108.302,29.102
5822.2,108.838,108.459,29.178
5823.2,109.525,108.512,29.408
5824.2,110.288,108.538,29.229
5825.2,109.169,108.592,29.295
5826.2,107.708,108.685,29.843
5827.2,108.539,108.799,29.626
5828.2,108.254,108.904,29.497
5829.2,107.594,108.965,29.627
5830.2,108.637,108.954,29.543
5831.2,108.374,108.854,29.65
5832.2,106.994,108.671,29.97
5833.2,106.287,108.437,30.248
5834.2,106.81,108.201,30.339
5835.2,107.75,108.021,30.289
5836.2,109.027,107.939,30.067
5837.2,109.179,107.985,30.061
5838.2,107.56,108.152,30.442
5839.2,107.002,108.406,30.513
5840.2,107.819,108.691,30.385
5841.2,108.576,108.923,30.354
5842.2,108.232,109.01,30.429
5843.2,107.177,108.883,30.587
5844.2,107.326,108.534,30.572
5845.2,108.031,108.015,30.43
5846.2,107.239,107.415,30.477
5847.2,106.19,106.816,30.71
5848.2,105.19,106.264,31.05
5849.2,103.873,105.753,31.348
5850.2,102.917,105.242,31.453
5851.2,103.446,104.684,31.452
5852.2,102.921,104.055,31.573
5853.2,101.214,103.369,31.844
5854.2,101.575,102.661,31.922
5855.2,102.335,101.984,31.508
5856.2,101.63,101.407,31.446
5857.2,99.4859,101.016,32.014
5858.2,97.5202,100.904,32.231
5859.2,97.9116,101.119,32.113
5860.2,99.0986,101.61,31.955
5861.2,99.7005,102.233,31.833
5862.2,101.113,102.815,31.69
5863.2,101.386,103.256,31.499
5864.2,100.413,103.541,31.641
5865.2,100.286,103.73,31.978
5866.2,101.543,103.907,0.0
5867.2,102.342,104.143,0.0
5868.2,102.896,104.477,0.0
5869.2,104.283,104.884,0.0
5870.2,104.994,105.28,0.0
5871.2,104.524,105.568,0.0
5872.2,103.987,105.69,0.0
5873.2,104.622,105.643,0.0
5874.2,105.747,105.445,0.0
5875.2,104.621,105.121,0.0
5876.2,102.629,104.685,0.0
5877.2,103.325,104.157,0.0
5878.2,103.954,103.58,0.0
5879.2,103.32,103.015,0.0
5880.2,102.028,102.505,0.0
5881.2,100.378,102.038,0.0
5882.2,99.0249,101.525,0.0
5883.2,98.8942,100.789,0.0
5884.2,98.6963,99.589,0.0
5885.2,96.067,97.7018,0.0
5886.2,93.7111,95.0113,0.0
5887.2,91.8557,91.6027,0.0
5888.2,88.7384,87.832,0.0
5889.2,85.0576,84.2777,0.0
5890.2,82.0368,81.5536,0.0
5891.2,80.2528,80.0478,0.0
5892.2,79.7115,79.7282,0.0
5893.2,80.1173,80.236,0.0
5894.2,80.3307,81.1244,0.0
5895.2,80.7114,82.2317,0.0
5896.2,82.3671,83.674,0.0
5897.2,84.1698,85.6547,0.0
5898.2,85.5006,88.2348,0.0
5899.2,88.1593,91.1555,0.0
5900.2,92.6278,94.0234,0.0
5901.2,93.521,96.5208,0.0
5902.2,94.5881,98.4829,0.0
5903.2,98.863,99.8893,0.0
5904.2,100.627,100.833,0.0
5905.2,100.055,101.459,0.0
5906.2,99.8893,101.901,0.0
5907.2,101.032,102.254,0.0
5908.2,101.997,102.547,0.0
5909.2,101.935,102.745,0.0
5910.2,101.708,102.782,0.0
5911.2,101.967,102.618,0.0
5912.2,101.366,102.255,0.0
5913.2,100.133,101.774,0.0
5914.2,99.6081,101.311,0.0
5915.2,100.852,101.017,0.0
5916.2,103.357,101.002,29.997
5917.2,102.762,101.266,29.972
5918.2,99.9271,101.708,30.309
5919.2,101.206,102.201,29.916
5920.2,103.514,102.634,29.428
5921.2,104.261,102.961,29.319
5922.2,104.087,103.193,29.44
5923.2,103.259,103.362,29.634
5924.2,100.983,103.489,29.851
5925.2,100.337,103.563,29.829
5926.2,103.278,103.541,29.428
5927.2,104.441,103.399,29.084
5928.2,103.629,103.167,29.048
5929.2,102.975,102.917,29.12
5930.2,102.967,102.741,29.023
5931.2,103.473,102.686,28.945
5932.2,104.151,102.754,28.868
5933.2,103.584,102.895,28.917
5934.2,101.251,103.067,29.314
5935.2,101.453,103.266,29.371
5936.2,103.488,103.484,28.859
5937.2,103.959,103.69,28.422
5938.2,103.479,103.804,28.589
5939.2,103.53,103.781,28.632
5940.2,104.469,103.651,28.325
5941.2,105.482,103.489,28.154
5942.2,105.758,103.382,28.08
5943.2,105.55,103.385,28.062
5944.2,105.128,103.475,28.148
5945.2,104.438,103.562,28.295
5946.2,104.038,103.563,28.289
5947.2,104.122,103.443,28.256
5948.2,103.833,103.231,28.38
5949.2,102.328,102.996,28.588
5950.2,101.157,102.802,28.86
5951.2,100.543,102.676,28.918
5952.2,100.085,102.588,28.679
5953.2,100.944,102.52,28.551
5954.2,101.955,102.481,28.143
5955.2,101.634,102.501,27.938
5956.2,100.869,102.599,28.55
5957.2,102.369,102.789,28.45
5958.2,104.529,103.105,27.992
5959.2,104.761,103.55,28.028
5960.2,103.77,104.056,28.126
5961.2,103.769,104.518,28.127
5962.2,104.883,104.845,27.96
5963.2,105.498,105.005,27.76
5964.2,104.861,105.038,27.867
5965.2,104.165,105.029,27.891
5966.2,104.961,105.066,27.611
5967.2,106.673,105.205,27.402
5968.2,106.246,105.446,27.567
5969.2,104.724,105.722,27.735
5970.2,104.329,105.939,27.682
5971.2,104.851,106.016,27.696
5972.2,105.383,105.894,27.621
5973.2,105.41,105.556,27.543
5974.2,104.551,105.044,27.715
5975.2,102.715,104.453,28.059
