5276.06,175.469,168.684,-1.0
5277.06,178.013,169.764,-1.0
5278.06,177.472,170.56,-1.0
5279.06,175.469,170.928,60.711
5280.06,176.069,170.839,-1.0
5281.06,179.468,170.448,-1.0
5282.06,179.867,170.04,-1.0
5283.06,178.48,169.918,-1.0
5284.06,177.854,170.274,-1.0
5285.06,178.135,171.087,55.712
5286.06,178.374,172.149,56.59
5287.06,179.028,173.189,58.298
5288.06,181.741,174.0,-1.0
5289.06,181.842,174.508,-1.0
5290.06,179.96,174.724,-1.0
5291.06,179.874,174.682,-1.0
5292.06,181.094,174.396,-1.0
5293.06,182.067,173.85,-1.0
5294.06,181.38,173.013,-1.0
5295.06,178.904,171.908,-1.0
5296.06,177.292,170.661,-1.0
5297.06,177.503,169.515,-1.0
5298.06,176.743,168.737,-1.0
5299.05,175.052,168.494,-1.0
5300.05,174.846,168.775,-1.0
5301.05,177.631,169.466,-1.0
5302.05,178.915,170.399,-1.0
5303.05,176.75,171.418,60.14
5304.05,178.475,172.36,59.565
5305.05,182.315,173.1,-1.0
5306.05,184.271,173.592,-1.0
5307.05,184.377,173.887,-1.0
5308.05,185.511,174.075,-1.0
5309.05,187.507,174.208,-1.0
5310.05,186.05,174.272,-1.0
5311.05,184.824,174.199,-1.0
5312.05,184.607,173.937,-1.0
5313.05,183.815,173.494,-1.0
5314.05,183.107,172.936,-1.0
5315.05,182.158,172.374,-1.0
5316.05,180.565,171.922,-1.0
5317.05,179.154,171.654,-1.0
5318.05,179.967,171.563,-1.0
5319.05,181.294,171.54,-1.0
5320.05,179.97,171.427,-1.0
5321.05,180.387,171.097,-1.0
5322.05,182.849,170.485,-1.0
5323.05,183.142,169.59,-1.0
5324.05,180.124,168.456,-1.0
5325.05,177.095,167.151,-1.0
5326.05,174.939,165.792,-1.0
5327.05,170.6,164.595,-1.0
5328.05,167.444,163.864,-1.0
5329.05,167.915,163.864,62.913
5330.05,168.023,164.621,62.988
5331.05,166.12,165.902,63.164
5332.05,168.138,167.353,62.582
5333.05,173.965,168.674,60.988
5334.05,177.756,169.689,-1.0
5335.05,177.676,170.296,-1.0
5336.05,177.121,170.467,-1.0
5337.05,176.854,170.232,-1.0
5338.05,176.322,169.679,-1.0
5339.05,177.91,168.972,-1.0
5340.05,177.512,168.318,-1.0
5341.05,171.84,167.908,-1.0
5342.05,170.204,167.81,61.554
5343.05,173.822,167.927,-1.0
5344.05,177.749,168.088,-1.0
5345.05,177.233,168.159,-1.0
5346.05,174.11,168.114,-1.0
5347.05,174.124,168.025,-1.0
5348.05,175.324,168.03,-1.0
5349.05,174.436,168.257,-1.0
5350.05,173.093,168.773,61.178
5351.05,173.754,169.548,60.94
5352.04,175.026,170.478,60.737
5353.04,174.703,171.418,60.751
5354.04,173.979,172.259,60.763
5355.04,177.268,172.929,60.17
5356.04,180.462,173.374,-1.0
5357.04,178.374,173.571,-1.0
5358.04,177.981,173.503,-1.0
5359.04,178.723,173.175,-1.0
5360.04,175.467,172.608,60.758
5361.04,173.252,171.863,61.281
5362.04,175.324,171.034,-1.0
5363.04,173.873,170.228,-1.0
5364.04,172.814,169.504,-1.0
5365.04,173.032,168.878,-1.0
5366.04,172.435,168.302,61.226
5367.04,170.49,167.692,61.366
5368.04,168.63,166.992,62.089
5369.04,168.597,166.233,-1.0
5370.04,167.39,165.588,-1.0
5371.04,167.297,165.314,62.803
5372.04,168.402,165.605,62.896
5373.04,165.999,166.453,63.048
5374.04,164.283,167.636,63.63
5375.04,168.916,168.829,62.594
5376.04,173.601,169.773,61.313
5377.04,174.543,170.359,61.029
5378.04,174.321,170.593,61.052
5379.04,171.453,170.546,61.656
5380.04,171.676,170.303,61.462
5381.04,174.419,169.963,-1.0
5382.04,172.364,169.628,61.929
5383.04,166.594,169.389,62.846
5384.04,166.27,169.288,63.109
5385.04,167.111,169.286,63.01
5386.04,168.597,169.276,62.609
5387.04,170.635,169.138,62.07
5388.04,170.907,168.794,61.766
5389.04,170.492,168.262,-1.0
5390.04,171.073,167.632,-1.0
5391.04,171.291,167.001,-1.0
5392.04,169.176,166.42,62.599
5393.04,166.141,165.879,62.51
5394.04,164.248,165.345,57.791
5395.04,161.42,164.815,48.024
5396.04,161.645,164.365,29.53
5397.04,169.848,164.133,20.502
5398.04,173.395,164.208,19.383
5399.04,161.863,164.539,24.144
5400.04,159.429,164.921,38.765
5401.04,164.965,165.096,58.004
5402.04,169.251,164.881,-1.0
5403.04,170.066,164.239,-1.0
5404.04,167.196,163.304,-1.0
5405.04,163.386,162.32,63.854
5406.04,162.922,161.505,64.299
5407.04,162.643,160.935,64.3
5408.04,160.992,160.563,64.381
5409.03,161.676,160.328,64.358
5410.03,163.156,160.272,-1.0
5411.03,164.133,160.518,-1.0
5412.03,165.019,161.153,-1.0
5413.03,166.835,162.17,-1.0
5414.03,169.893,163.445,-1.0
5415.03,172.311,164.808,-1.0
5416.03,170.675,166.078,61.899
5417.03,168.782,167.093,62.441
5418.03,170.195,167.772,62.361
5419.03,171.153,168.112,61.962
5420.03,168.602,168.185,62.553
5421.03,167.756,168.093,62.87
5422.03,168.295,167.936,62.478
5423.03,169.522,167.782,61.915
5424.03,172.081,167.671,-1.0
5425.03,171.13,167.594,61.542
5426.03,168.138,167.472,62.333
5427.03,168.192,167.172,62.751
5428.03,168.819,166.619,-1.0
5429.03,166.324,165.877,63.094
5430.03,166.148,165.111,63.271
5431.03,166.359,164.48,63.297
5432.03,165.767,164.054,63.391
5433.03,165.289,163.845,63.599
5434.03,164.722,163.89,63.898
5435.03,164.23,164.253,64.064
5436.03,165.305,164.972,63.673
5437.03,167.311,165.989,63.341
5438.03,168.274,167.142,62.978
5439.03,167.96,168.22,62.56
5440.03,168.161,169.021,63.194
5441.03,169.705,169.41,62.451
5442.03,171.706,169.295,61.521
5443.03,172.163,168.662,-1.0
5444.03,170.087,167.599,-1.0
5445.03,167.297,166.305,-1.0
5446.03,165.87,165.092,-1.0
5447.03,164.213,164.244,64.063
5448.03,161.317,163.906,64.819
5449.03,160.167,164.007,64.992
5450.03,162.444,164.29,64.487
5451.03,163.489,164.469,64.217
5452.03,164.281,164.361,63.919
5453.03,165.483,163.965,63.668
5454.03,164.058,163.449,64.193
5455.03,163.007,163.079,64.517
5456.03,163.316,163.07,64.136
5457.03,163.332,163.454,64.169
5458.03,162.917,164.063,64.434
5459.03,163.88,164.623,63.797
5460.03,165.696,164.925,63.718
5461.03,165.403,164.93,63.414
5462.02,164.016,164.75,63.635
5463.02,164.265,164.572,64.266
5464.02,165.338,164.553,63.465
5465.02,165.092,164.74,63.608
5466.02,163.754,165.075,63.903
5467.02,163.47,165.431,63.577
5468.02,164.335,165.685,63.376
5469.02,164.288,165.748,63.439
5470.02,164.272,165.581,63.76
5471.02,164.89,165.197,63.647
5472.02,165.45,164.635,63.256
5473.02,165.699,163.951,63.056
5474.02,165.617,163.229,-1.0
5475.02,163.407,162.582,63.875
5476.02,160.76,162.13,64.764
5477.02,159.654,161.976,65.25
5478.02,159.935,162.118,65.559
5479.02,161.317,162.463,64.653
5480.02,163.035,162.875,64.222
5481.02,163.271,163.271,64.349
5482.02,162.135,163.66,64.301
5483.02,162.151,164.068,64.118
5484.02,164.215,164.466,63.632
5485.02,165.694,164.778,63.086
5486.02,165.132,164.932,63.206
5487.02,163.827,164.939,63.633
5488.02,163.166,164.879,63.425
5489.02,162.737,164.848,63.284
5490.02,162.786,164.897,63.291
5491.02,163.663,164.998,63.353
5492.02,164.881,165.103,63.304
5493.02,165.439,165.157,63.104
5494.02,164.708,165.127,63.446
5495.02,163.215,165.021,63.178
5496.02,163.428,164.853,61.548
5497.02,165.769,164.651,60.366
5498.02,166.462,164.436,61.46
5499.02,164.176,164.204,62.977
5500.02,162.102,163.932,63.199
5501.02,162.325,163.597,62.662
5502.02,162.817,163.222,62.584
5503.02,161.052,162.842,63.035
5504.02,158.545,162.477,63.483
5505.02,160.675,162.149,63.285
5506.02,163.916,161.889,62.913
5507.02,161.071,161.739,63.218
5508.02,159.291,161.704,63.525
5509.02,161.249,161.72,63.353
5510.02,162.941,161.69,63.349
5511.02,162.662,161.554,63.677
5512.02,163.358,161.35,63.536
5513.02,164.281,161.195,-1.0
5514.02,161.193,161.233,64.341
5515.02,157.861,161.549,65.142
5516.02,160.586,162.14,64.35
5517.02,165.057,162.922,63.246
5518.02,164.436,163.761,63.467
5519.01,163.093,164.515,64.068
5520.01,164.848,165.078,63.344
5521.01,166.186,165.375,62.357
5522.01,165.729,165.392,63.361
5523.01,164.417,165.122,63.576
5524.01,164.122,164.602,63.195
5525.01,165.991,163.892,63.274
5526.01,167.887,163.117,-1.0
5527.01,165.621,162.444,-1.0
5528.01,163.637,162.029,63.086
5529.01,163.393,161.954,63.613
5530.01,162.632,162.172,64.082
5531.01,163.229,162.529,64.199
5532.01,165.469,162.85,63.017
5533.01,167.453,163.046,-1.0
5534.01,166.017,163.124,-1.0
5535.01,162.423,163.171,64.133
5536.01,163.194,163.274,63.489
5537.01,164.487,163.473,63.908
5538.01,164.691,163.745,63.842
5539.01,165.321,164.026,62.81
5540.01,164.497,164.248,63.693
5541.01,161.776,164.365,64.227
5542.01,163.768,164.37,63.537
5543.01,168.365,164.297,-1.0
5544.01,167.707,164.23,-1.0
5545.01,164.03,164.251,63.525
5546.01,163.215,164.405,63.624
5547.01,165.713,164.689,63.293
5548.01,166.713,165.043,63.239
5549.01,164.637,165.378,63.041
5550.01,165.113,165.61,62.666
5551.01,167.585,165.689,62.452
5552.01,168.737,165.617,61.927
5553.01,167.266,165.439,61.973
5554.01,164.07,165.221,64.051
5555.01,161.554,165.019,64.698
5556.01,161.641,164.857,64.092
5557.01,163.065,164.724,63.835
5558.01,163.386,164.586,63.54
5559.01,162.969,164.417,63.342
5560.01,162.573,164.197,63.79
5561.01,162.789,163.923,64.012
5562.01,163.433,163.609,63.649
5563.01,163.339,163.283,63.808
5564.01,161.924,162.971,64.079
5565.01,160.933,162.695,64.206
5566.01,161.214,162.465,64.196
5567.01,161.704,162.287,64.111
5568.01,162.011,162.163,64.08
5569.01,163.152,162.083,63.753
5570.01,164.155,162.036,63.456
5571.01,162.379,162.018,64.056
5572.0,158.724,162.044,65.216
5573.0,158.902,162.135,64.983
5574.0,160.394,162.306,64.688
5575.0,161.805,162.547,64.351
5576.0,164.365,162.826,63.22
5577.0,165.157,163.098,63.066
5578.0,163.121,163.327,63.548
5579.0,159.85,163.489,64.11
5580.0,158.318,163.548,64.419
5581.0,159.649,163.47,64.031
5582.0,161.2,163.22,63.123
5583.0,162.915,162.76,62.196
5584.0,163.105,162.076,62.051
5585.0,159.989,161.172,63.086
5586.0,157.135,160.127,64.336
5587.0,158.173,159.08,64.27
5588.0,158.574,158.208,64.417
5589.0,154.553,157.65,65.901
5590.0,150.879,157.461,66.995
5591.0,152.693,157.608,66.589
5592.0,155.76,158.014,64.699
5593.0,156.16,158.578,63.993
5594.0,156.242,159.204,65.309
5595.0,157.976,159.773,65.367
5596.0,156.523,160.167,65.396
5597.0,154.45,160.303,65.821
5598.0,155.598,160.171,65.608
5599.0,156.798,159.865,65.196
5600.0,155.844,159.541,65.676
5601.0,154.127,159.377,65.794
5602.0,154.839,159.497,64.907
5603.0,157.097,159.954,63.986
5604.0,156.835,160.715,63.207
5605.0,159.447,161.659,62.157
5606.0,161.226,162.62,61.986
5607.0,158.885,163.447,63.346
5608.0,159.663,164.044,64.311
5609.0,163.142,164.377,63.127
5610.0,164.047,164.436,62.423
5611.0,163.862,164.211,62.643
5612.0,166.476,163.698,62.02
5613.0,166.43,162.927,-1.0
5614.0,160.846,162.015,63.519
5615.0,155.422,161.151,64.702
5616.0,155.849,160.532,64.472
5617.0,158.899,160.272,63.499
5618.0,158.473,160.35,63.863
5619.0,156.188,160.631,64.648
5620.0,156.612,160.935,64.406
5621.0,159.37,161.116,63.62
5622.0,160.246,161.109,63.006
5623.0,158.477,160.942,63.603
5624.0,155.774,160.722,64.712
5625.0,153.909,160.584,65.028
5626.0,154.344,160.638,64.932
5627.0,157.585,160.9,64.138
5627.99,159.607,161.301,63.268
5628.99,158.888,161.715,63.018
5629.99,158.96,162.027,63.016
5630.99,159.237,162.158,62.935
5631.99,159.539,162.097,62.901
5632.99,160.992,161.875,62.521
5633.99,163.241,161.547,61.738
5634.99,163.349,161.167,61.881
5635.99,160.41,160.783,62.578
5636.99,158.721,160.422,62.812
5637.99,160.143,160.111,62.565
5638.99,159.701,159.867,62.625
5639.99,157.449,159.71,62.88
5640.99,157.339,159.651,62.671
5641.99,158.97,159.689,62.155
5642.99,158.885,159.804,61.925
5643.99,159.776,159.963,61.448
5644.99,159.694,160.127,61.149
5645.99,157.271,160.265,61.997
5646.99,155.57,160.368,63.093
5647.99,157.29,160.443,61.932
5648.99,161.978,160.504,61.116
5649.99,162.411,160.556,61.572
5650.99,157.793,160.579,61.868
5651.99,158.185,160.525,61.708
5652.99,160.331,160.338,60.944
5653.99,161.031,159.958,60.744
5654.99,160.706,159.384,61.328
5655.99,159.375,158.672,61.475
5656.99,158.0,157.939,61.522
5657.99,159.787,157.329,-1.0
5658.99,161.969,156.962,-1.0
5659.99,159.068,156.877,60.739
5660.99,154.794,157.039,61.672
5661.99,155.08,157.365,61.703
5662.99,159.626,157.756,61.056
5663.99,161.854,158.135,61.224
5664.99,158.754,158.445,62.272
5665.99,159.23,158.663,62.19
5666.99,159.483,158.796,62.319
5667.99,155.343,158.899,63.544
5668.99,154.335,159.03,63.676
5669.99,154.429,159.239,63.908
5670.99,154.34,159.532,63.868
5671.99,156.453,159.876,62.918
5672.99,160.999,160.211,62.025
5673.99,162.756,160.478,61.769
5674.99,159.595,160.635,62.384
5675.99,156.413,160.661,63.361
5676.99,157.878,160.551,63.512
5677.99,160.649,160.314,62.603
5678.99,161.453,159.97,62.896
5679.99,159.836,159.553,63.968
5680.99,158.189,159.112,64.162
5681.98,158.82,158.712,64.316
5682.98,159.03,158.393,64.479
5683.98,157.184,158.18,64.65
5684.98,155.589,158.06,64.894
5685.98,157.297,158.018,64.79
5686.98,161.088,158.051,-1.0
5687.98,163.021,158.192,-1.0
5688.98,160.694,158.466,65.183
5689.98,157.372,158.885,65.935
5690.98,159.328,159.401,65.754
5691.98,160.977,159.937,65.007
5692.98,160.352,160.394,64.976
5693.98,162.191,160.694,65.666
5694.98,163.967,160.778,65.056
5695.98,160.767,160.626,65.264
5696.98,157.96,160.246,65.237
5697.98,157.646,159.694,62.271
5698.98,150.258,159.049,58.444
5699.98,146.898,158.421,55.839
5700.98,149.923,157.894,56.819
5701.98,151.936,157.498,61.486
5702.98,153.084,157.208,65.042
5703.98,155.802,156.945,63.957
5704.98,154.169,156.627,60.207
5705.98,149.41,156.209,59.018
5706.98,151.13,155.72,62.017
5707.98,152.386,155.247,62.162
5708.98,151.317,154.914,61.312
5709.98,151.615,154.832,62.308
5710.98,154.738,155.066,62.046
5711.98,159.269,155.6,60.766
5712.98,161.132,156.352,60.282
5713.98,160.017,157.198,60.618
5714.98,159.663,158.016,60.593
5715.98,161.577,158.731,60.104
5716.98,164.274,159.316,-1.0
5717.98,166.031,159.797,-1.0
5718.98,166.58,160.195,-1.0
5719.98,166.809,160.523,-1.0
5720.98,167.662,160.764,-1.0
5721.98,168.452,160.881,-1.0
5722.98,167.999,160.851,-1.0
5723.98,166.448,160.673,-1.0
5724.98,164.358,160.392,-1.0
5725.98,162.566,160.08,-1.0
5726.98,161.894,159.815,-1.0
5727.98,161.823,159.649,-1.0
5728.98,160.261,159.593,71.881
5729.98,161.404,159.63,71.868
5730.98,164.344,159.731,-1.0
5731.98,161.603,159.869,72.329
5732.98,159.384,160.022,72.507
5733.98,161.294,160.153,71.918
5734.98,163.492,160.235,-1.0
5735.98,162.533,160.246,-1.0
5736.98,161.868,160.195,-1.0
5737.97,162.083,160.106,-1.0
5738.97,161.809,160.015,-1.0
5739.97,161.219,159.951,72.963
5740.97,161.17,159.932,72.793
5741.97,161.751,159.956,-1.0
5742.97,162.191,160.007,-1.0
5743.97,160.982,160.061,74.062
5744.97,157.964,160.087,75.13
5745.97,159.438,160.071,74.851
5746.97,162.13,160.007,-1.0
5747.97,159.274,159.904,75.091
5748.97,158.522,159.766,75.367
5749.97,161.003,159.583,75.171
5750.97,160.485,159.358,-1.0
5751.97,157.023,159.131,76.875
5752.97,159.67,158.984,-1.0
5753.97,160.844,158.998,-1.0
5754.97,159.15,159.199,76.108
5755.97,160.483,159.515,76.382
5756.97,161.826,159.813,76.346
5757.97,161.812,159.949,76.411
5758.97,161.849,159.862,-1.0
5759.97,162.835,159.595,-1.0
5760.97,162.924,159.283,-1.0
5761.97,159.64,159.08,-1.0
5762.97,156.273,159.091,78.394
5763.97,156.779,159.33,79.052
5764.97,158.878,159.712,78.963
5765.97,159.825,160.108,79.058
5766.97,158.81,160.403,79.512
5767.97,158.806,160.537,79.454
5768.97,162.859,160.504,-1.0
5769.97,164.654,160.338,-1.0
5770.97,162.189,160.085,-1.0
5771.97,159.518,159.785,79.542
5772.97,159.314,159.466,80.275
5773.97,160.188,159.136,-1.0
5774.97,158.913,158.78,80.557
5775.97,156.563,158.351,81.623
5776.97,157.428,157.796,81.627
5777.97,158.189,157.093,-1.0
5778.97,158.161,156.282,-1.0
5779.97,158.752,155.464,-1.0
5780.97,158.787,154.773,-1.0
5781.97,157.667,154.326,-1.0
5782.97,155.79,154.171,-1.0
5783.97,153.96,154.295,84.008
5784.97,153.281,154.637,84.157
5785.97,155.064,155.115,83.793
5786.97,157.023,155.652,83.348
5787.97,157.627,156.174,-1.0
5788.97,159.052,156.655,-1.0
5789.97,161.252,157.093,-1.0
5790.97,162.266,157.519,-1.0
5791.96,161.116,157.953,-1.0
5792.96,159.529,158.372,83.698
5793.96,159.958,158.721,83.473
5794.96,160.188,158.951,-1.0
5795.96,159.18,159.052,-1.0
5796.96,160.523,159.077,-1.0
5797.96,163.522,159.105,-1.0
5798.96,164.368,159.194,-1.0
5799.96,161.551,159.349,-1.0
5800.96,158.937,159.522,84.248
5801.96,161.453,159.654,-1.0
5802.96,164.368,159.71,-1.0
5803.96,163.163,159.694,-1.0
5804.96,162.02,159.64,-1.0
5805.96,161.305,159.579,-1.0
5806.96,158.424,159.532,85.249
5807.96,156.441,159.49,85.912
5808.96,160.797,159.436,-1.0
5809.96,161.378,159.354,-1.0
5810.96,159.984,159.234,-1.0
5811.96,162.903,159.087,-1.0
5812.96,164.469,158.937,-1.0
5813.96,162.742,158.822,-1.0
5814.96,160.457,158.791,-1.0
5815.96,159.544,158.88,-1.0
5816.96,158.59,159.094,85.704
5817.96,157.632,159.401,85.9
5818.96,158.492,159.729,85.287
5819.96,160.984,160.01,84.405
5820.96,161.629,160.193,-1.0
5821.96,160.127,160.272,84.866
5822.96,159.101,160.275,84.744
5823.96,160.45,160.235,85.035
5824.96,162.482,160.179,-1.0
5825.96,161.84,160.111,-1.0
5826.96,160.179,160.026,84.86
5827.96,160.478,159.932,-1.0
5828.96,160.551,159.846,-1.0
5829.96,160.19,159.792,84.577
5830.96,161.331,159.78,-1.0
5831.96,163.991,159.801,-1.0
5832.96,164.56,159.829,-1.0
5833.96,162.66,159.848,-1.0
5834.96,161.174,159.85,-1.0
5835.96,161.858,159.853,-1.0
5836.96,162.39,159.872,-1.0
5837.96,161.694,159.923,-1.0
5838.96,160.844,160.0,-1.0
5839.96,161.05,160.082,84.695
5840.96,161.701,160.129,-1.0
5841.96,161.901,160.094,-1.0
5842.96,162.369,159.94,-1.0
5843.96,163.805,159.663,-1.0
5844.96,163.831,159.291,-1.0
5845.96,162.334,158.876,-1.0
5846.96,161.868,158.461,-1.0
5847.95,163.911,158.074,-1.0
5848.95,165.56,157.704,-1.0
5849.95,164.506,157.32,-1.0
5850.95,161.73,156.898,-1.0
5851.95,160.068,156.437,-1.0
5852.95,160.326,155.947,-1.0
5853.95,161.619,155.446,-1.0
5854.95,162.468,154.963,-1.0
5855.95,162.053,154.541,-1.0
5856.95,161.341,154.244,-1.0
5857.95,161.357,154.127,-1.0
5858.95,161.61,154.209,-1.0
5859.95,160.963,154.45,-1.0
5860.95,161.05,154.773,-1.0
5861.95,162.789,155.087,-1.0
5862.95,164.855,155.314,-1.0
5863.95,165.612,155.425,-1.0
5864.95,165.797,155.441,0.0
5865.95,167.076,155.413,0.0
5866.95,169.192,155.385,0.0
5867.95,169.717,155.357,0.0
5868.95,170.108,155.265,0.0
5869.95,171.917,154.986,0.0
5870.95,173.756,154.405,0.0
5871.95,173.601,153.471,0.0
5872.95,172.62,152.266,0.0
5873.95,173.086,151.01,0.0
5874.95,175.443,149.987,0.0
5875.95,178.271,149.424,0.0
5876.95,181.111,149.403,0.0
5877.95,182.934,149.846,0.0
5878.95,180.872,150.546,0.0
5879.95,174.058,151.268,0.0
5880.95,170.464,151.805,0.0
5881.95,172.322,152.013,0.0
5882.95,170.075,151.784,0.0
5883.95,168.173,151.008,0.0
5884.95,168.327,149.567,0.0
5885.95,166.54,147.393,0.0
5886.95,163.079,144.598,0.0
5887.95,160.448,141.549,0.0
5888.95,157.962,138.799,0.0
5889.95,153.829,136.81,0.0
5890.95,150.558,135.762,0.0
5891.95,149.75,135.488,0.0
5892.95,150.019,135.65,0.0
5893.95,149.192,135.997,0.0
5894.95,148.058,136.519,0.0
5895.95,148.857,137.386,0.0
5896.95,150.429,138.747,0.0
5897.95,149.996,140.608,0.0
5898.95,151.371,142.786,0.0
5899.95,154.155,145.005,0.0
5900.95,155.727,147.002,0.0
5901.94,156.957,148.625,0.0
5902.94,158.264,149.832,0.0
5903.94,159.251,150.673,0.0
5904.94,159.384,151.235,0.0
5905.94,159.052,151.613,0.0
5906.94,160.303,151.877,0.0
5907.94,161.034,152.062,0.0
5908.94,158.611,152.17,0.0
5909.94,157.627,152.175,0.0
5910.94,158.852,152.046,0.0
5911.94,158.41,151.791,0.0
5912.94,155.008,151.46,0.0
5913.94,155.122,151.139,0.0
5914.94,156.887,150.912,-1.0
5915.94,156.202,150.835,-1.0
5916.94,155.054,150.91,-1.0
5917.94,154.223,151.09,-1.0
5918.94,153.82,151.31,-1.0
5919.94,153.988,151.509,-1.0
5920.94,154.539,151.662,-1.0
5921.94,154.872,151.779,-1.0
5922.94,154.373,151.894,-1.0
5923.94,153.773,152.025,-1.0
5924.94,155.026,152.17,-1.0
5925.94,155.931,152.292,-1.0
5926.94,154.466,152.353,-1.0
5927.94,152.393,152.346,77.13
5928.94,152.55,152.29,77.149
5929.94,153.714,152.224,-1.0
5930.94,154.171,152.17,-1.0
5931.94,154.307,152.142,-1.0
5932.94,152.325,152.14,76.785
5933.94,150.689,152.175,76.96
5934.94,152.864,152.236,76.357
5935.94,156.245,152.304,-1.0
5936.94,155.919,152.337,-1.0
5937.94,153.002,152.292,75.678
5938.94,152.744,152.151,75.548
5939.94,155.15,151.945,-1.0
5940.94,156.404,151.737,-1.0
5941.94,155.549,151.587,-1.0
5942.94,155.495,151.521,-1.0
5943.94,156.179,151.526,-1.0
5944.94,155.464,151.552,-1.0
5945.94,154.59,151.552,-1.0
5946.94,157.055,151.509,-1.0
5947.94,156.624,151.439,-1.0
5948.94,153.471,151.371,-1.0
5949.94,153.203,151.317,-1.0
5950.94,154.316,151.277,-1.0
5951.94,155.207,151.238,-1.0
5952.94,155.881,151.177,-1.0
5953.94,156.636,151.083,-1.0
5954.94,156.751,150.975,-1.0
5955.94,155.457,150.905,-1.0
5956.94,153.864,150.935,-1.0
5957.93,154.021,151.102,-1.0
5958.93,154.333,151.392,73.205
5959.93,154.145,151.746,73.679
5960.93,155.235,152.079,-1.0
5961.93,157.934,152.313,-1.0
5962.93,156.038,152.411,-1.0
5963.93,152.501,152.39,72.14
5964.93,155.415,152.306,-1.0
5965.93,157.817,152.226,-1.0
5966.93,157.226,152.21,-1.0
5967.93,156.261,152.276,-1.0
5968.93,156.118,152.404,-1.0
5969.93,156.835,152.545,-1.0
5970.93,158.501,152.629,-1.0
5971.93,160.441,152.592,-1.0
5972.93,160.682,152.402,-1.0
5973.93,159.059,152.072,-1.0
5974.93,157.06,151.659,-1.0
5975.93,156.273,151.254,-1.0
5976.93,156.826,150.938,-1.0
5977.93,157.611,150.762,-1.0
5978.93,156.643,150.706,-1.0
5979.93,153.766,150.706,-1.0
5980.93,154.047,150.689,-1.0
5981.93,155.439,150.617,-1.0
5982.93,153.548,150.523,-1.0
5983.93,152.095,150.462,-1.0
5984.93,153.112,150.493,-1.0
5985.93,155.15,150.626,-1.0
5986.93,155.947,150.846,-1.0
5987.93,155.436,151.104,-1.0
5988.93,154.59,151.359,-1.0
5989.93,154.635,151.601,-1.0
5990.93,156.111,151.828,-1.0
5991.93,157.526,152.041,-1.0
5992.93,157.857,152.208,-1.0
5993.93,157.566,152.299,-1.0
5994.93,157.1,152.287,-1.0
5995.93,154.408,152.18,-1.0
5996.93,151.702,152.006,72.625
5997.93,153.442,151.805,-1.0
5998.93,154.993,151.61,-1.0
5999.93,155.071,151.425,-1.0
6000.93,155.626,151.249,-1.0
6001.93,156.064,151.076,-1.0
6002.93,154.832,150.898,-1.0
6003.93,153.578,150.701,-1.0
6004.93,154.424,150.483,-1.0
6005.93,154.651,150.27,-1.0
6006.93,154.157,150.113,-1.0
6007.93,153.639,150.047,-1.0
6008.93,152.419,150.08,72.42
6009.93,151.598,150.172,72.744
6010.93,152.882,150.275,-1.0
6011.92,154.827,150.352,-1.0
6012.92,153.035,150.382,-1.0
6013.92,150.837,150.366,73.201
6014.92,151.521,150.307,73.156
6015.92,153.292,150.225,-1.0
6016.92,153.815,150.134,-1.0
6017.92,152.601,150.045,-1.0
6018.92,151.064,149.984,73.292
6019.92,150.743,149.979,73.257
6020.92,150.748,150.052,73.138
6021.92,150.53,150.214,73.321
6022.92,150.9,150.46,73.447
6023.92,152.32,150.785,72.914
6024.92,153.538,151.158,72.472
6025.92,153.461,151.549,72.591
6026.92,152.744,151.931,72.594
6027.92,152.702,152.273,72.518
6028.92,152.955,152.561,72.593
6029.92,152.611,152.793,72.782
6030.92,152.704,152.981,72.728
6031.92,154.389,153.131,71.877
6032.92,156.434,153.243,-1.0
6033.92,156.209,153.304,-1.0
6034.92,154.223,153.304,71.064
6035.92,153.178,153.239,71.204
6036.92,154.623,153.119,71.236
6037.92,156.666,152.964,-1.0
6038.92,156.528,152.807,-1.0
6039.92,154.485,152.686,-1.0
6040.92,153.44,152.639,72.357
6041.92,154.471,152.69,72.261
6042.92,156.249,152.843,-1.0
6043.92,156.252,153.07,-1.0
6044.92,153.384,153.332,72.988
6045.92,151.034,153.592,73.698
6046.92,151.343,153.81,73.808
6047.92,153.143,153.967,73.504
6048.92,154.822,154.052,72.729
6049.92,155.971,154.049,72.32
6050.92,156.617,153.949,-1.0
6051.92,156.263,153.752,-1.0
6052.92,154.588,153.475,72.862
6053.92,153.403,153.15,73.089
6054.92,153.836,152.831,-1.0
6055.92,153.173,152.573,72.274
6056.92,152.833,152.404,72.413
6057.92,154.316,152.315,72.086
6058.92,155.591,152.255,-1.0
6059.92,155.596,152.161,-1.0
6060.92,154.75,151.987,-1.0
6061.92,154.141,151.734,-1.0
6062.92,154.419,151.456,-1.0
6063.92,155.001,151.249,-1.0
6064.92,154.588,151.221,-1.0
6065.92,152.732,151.413,73.82
6066.92,151.427,151.798,74.501
6067.91,151.894,152.292,74.735
6068.91,153.382,152.798,74.206
6069.91,154.469,153.227,73.79
6070.91,155.443,153.527,73.618
6071.91,156.5,153.677,-1.0
6072.91,156.807,153.681,-1.0
6073.91,156.46,153.553,-1.0
6074.91,156.901,153.311,-1.0
6075.91,158.932,152.976,-1.0
6076.91,160.673,152.58,-1.0
6077.91,159.74,152.158,-1.0
6078.91,158.267,151.748,-1.0
