5184.38,51.0353,52.7097,32.013
5185.38,53.1705,53.4295,31.531
5186.38,54.779,55.8163,30.855
5187.38,55.9963,58.7785,30.362
5188.38,60.2963,61.2624,29.458
5189.38,62.4898,62.6841,28.894
5190.38,63.2054,62.9888,28.351
5191.38,62.7818,62.4516,28.436
5192.38,59.7558,61.5486,29.285
5193.38,56.9417,60.8165,29.766
5194.38,57.2868,60.5951,30.13
5195.38,59.8302,60.9407,29.626
5196.38,61.4599,61.6717,28.922
5197.38,63.2596,62.63,28.2
5198.38,65.5088,63.6789,27.238
5199.38,65.5465,64.6472,26.898
5200.38,64.9291,65.3183,27.635
5201.38,65.6299,65.4706,28.029
5202.38,65.236,64.9822,28.183
5203.38,62.7048,63.8302,28.628
5204.38,59.5223,62.1835,29.205
5205.38,57.1727,60.36,29.829
5206.38,56.6853,58.778,30.285
5207.38,56.9168,57.7725,29.973
5208.39,56.6805,57.5113,29.823
5209.39,57.9031,58.0411,29.51
5210.39,60.6705,59.3014,28.864
5211.39,62.8986,61.0963,28.668
5212.39,64.9095,63.001,28.523
5213.39,65.039,64.4848,28.461
5214.39,63.1619,65.1898,29.01
5215.39,61.1462,65.1553,29.477
5216.39,60.3271,64.8373,29.458
5217.39,61.5804,64.7752,29.272
5218.39,64.8729,65.2737,28.491
5219.39,66.2542,66.1984,28.0
5220.39,65.5832,67.145,28.125
5221.39,64.6228,67.6583,28.285
5222.39,64.0601,67.4306,28.234
5223.39,64.4259,66.3396,28.129
5224.39,64.7014,64.5119,28.066
5225.39,61.1632,62.3364,28.853
5226.39,59.0291,60.4826,29.596
5227.39,60.2692,59.6189,29.46
5228.39,61.8209,60.1004,29.056
5229.39,63.1045,61.6176,28.871
5230.39,64.0649,63.3779,28.642
5231.39,63.6136,64.5687,28.471
5232.39,63.0562,64.8691,28.35
5233.39,63.404,64.6058,28.308
5234.39,63.9067,64.402,28.422
5235.39,64.1095,64.738,28.597
5236.39,64.7683,65.6814,28.598
5237.39,66.2547,66.9018,28.195
5238.39,66.75,67.988,27.78
5239.39,67.5192,68.6797,27.573
5240.39,68.8368,68.9621,27.291
5241.39,67.9683,69.0003,27.059
5242.39,66.9029,68.9706,27.434
5243.39,66.9114,68.9579,27.67
5244.39,67.5309,68.8703,27.619
5245.39,68.1929,68.5119,27.546
5246.39,67.8431,67.7655,27.571
5247.39,65.4775,66.7251,27.998
5248.39,62.931,65.6909,28.742
5249.39,62.7775,64.9297,28.966
5250.39,64.1084,64.5692,28.881
5251.39,63.7878,64.574,28.77
5252.39,62.6613,64.8203,28.459
5253.39,64.162,65.1744,28.225
5254.39,65.1908,65.5694,28.281
5255.39,63.5998,66.0976,28.891
5256.39,62.5031,66.9061,29.144
5257.39,64.2305,67.9503,28.547
5258.39,66.2441,68.8984,27.942
5259.39,65.9718,69.2408,27.843
5260.39,65.1102,68.6261,28.142
5261.39,64.7938,67.0096,26.908
5262.39,63.6779,64.677,23.563
5263.39,61.2184,62.1086,20.952
5264.39,58.8953,59.8206,21.926
5265.39,57.446,58.1898,27.846
5266.39,56.2166,57.3064,31.364
5267.39,53.4752,56.9226,31.73
5268.39,52.8748,56.6784,32.18
5269.39,55.656,56.4544,31.441
5270.39,56.3424,56.542,31.445
5271.39,56.0647,57.3776,31.101
5272.39,57.1323,58.9627,30.822
5273.39,59.8615,60.8277,30.198
5274.39,60.9938,62.441,29.732
5275.39,61.3214,63.6853,29.677
5276.39,65.1574,64.8766,28.72
5277.39,65.3761,66.165,28.607
5278.4,64.6669,67.378,28.636
5279.4,66.7527,68.0766,28.103
5280.4,68.5815,67.9874,27.646
5281.4,67.2469,67.2225,27.721
5282.4,64.9297,66.2377,28.278
5283.4,64.565,65.6235,28.676
5284.4,65.5927,65.8141,28.508
5285.4,66.6311,66.8933,28.227
5286.4,67.5744,68.496,28.147
5287.4,68.6887,70.078,27.845
5288.4,69.7579,71.2209,27.308
5289.4,69.8094,71.8654,27.109
5290.4,71.6711,72.1606,26.939
5291.4,73.2,72.2285,26.77
5292.4,71.204,72.0847,26.937
5293.4,71.3101,71.6504,26.95
5294.4,72.4435,70.8547,26.98
5295.4,69.6501,69.6337,27.667
5296.4,65.7286,68.0639,28.507
5297.4,63.9449,66.4548,28.968
5298.4,62.3635,65.297,29.297
5299.4,62.9755,64.9419,28.882
5300.4,64.7805,65.3995,28.421
5301.4,65.8688,66.3789,28.02
5302.4,65.864,67.592,27.858
5303.4,67.1842,68.8883,27.802
5304.4,70.3551,70.1396,27.268
5305.4,68.9398,71.1615,27.545
5306.4,69.3762,71.7885,27.277
5307.4,72.2455,72.0443,26.928
5308.4,71.8277,72.1558,27.3
5309.4,70.0748,72.3135,27.266
5310.4,70.5276,72.5301,27.286
5311.4,70.8202,72.6543,27.349
5312.4,71.0691,72.5359,27.034
5313.4,72.5821,72.1463,26.757
5314.4,73.1002,71.5612,27.002
5315.4,70.199,70.8987,27.463
5316.4,67.137,70.3111,28.09
5317.4,68.2587,69.932,28.012
5318.4,69.0497,69.8205,27.754
5319.4,67.1253,69.906,27.933
5320.4,67.4019,69.9814,27.82
5321.4,68.3479,69.8274,27.478
5322.4,69.2849,69.2939,27.102
5323.4,69.7876,68.376,26.46
5324.4,68.8214,67.1397,25.275
5325.4,66.8472,65.6617,24.24
5326.4,64.8511,63.9736,24.586
5327.4,61.2131,62.2621,26.346
5328.4,59.4692,60.9885,28.426
5329.4,60.0133,60.7751,29.414
5330.4,60.3101,61.8464,29.317
5331.4,62.0407,63.8478,28.927
5332.4,66.4543,66.0169,28.077
5333.4,68.8772,67.8096,27.438
5334.4,68.8931,69.0906,27.322
5335.4,68.3299,69.9166,27.385
5336.4,67.6588,70.3073,27.376
5337.4,68.6855,70.1682,27.376
5338.4,69.5243,69.4744,27.465
5339.4,67.2819,68.3999,27.846
5340.4,65.9139,67.334,27.944
5341.4,67.516,66.7341,27.65
5342.4,67.0245,66.8195,27.77
5343.4,67.7868,67.4327,27.424
5344.4,69.4006,68.118,27.152
5345.4,69.734,68.5008,27.247
5346.4,69.0667,68.4716,27.346
5347.4,68.1074,68.1817,27.536
5348.4,67.0107,67.8845,27.777
5349.4,67.6859,67.8447,27.512
5350.4,68.8618,68.2237,27.087
5351.4,69.7823,69.0402,27.032
5352.41,71.5671,70.1231,27.063
5353.41,72.1213,71.2507,26.97
5354.41,69.9702,72.2747,27.354
5355.41,70.4878,73.1145,27.279
5356.41,73.2743,73.75,26.684
5357.41,73.9799,74.1158,26.492
5358.41,74.3244,74.18,26.515
5359.41,73.4193,73.9326,26.786
5360.41,71.6886,73.3991,27.139
5361.41,71.2507,72.632,27.311
5362.41,71.5458,71.7354,27.35
5363.41,70.6407,70.8292,27.437
5364.41,70.2235,70.0228,27.499
5365.41,68.7694,69.3608,27.726
5366.41,67.2702,68.8257,28.005
5367.41,67.3897,68.2858,28.13
5368.41,66.9066,67.5596,28.184
5369.41,64.8023,66.5589,28.081
5370.41,65.8709,65.4743,27.604
5371.41,66.9512,64.806,27.537
5372.41,66.3104,65.0231,28.015
5373.41,67.3255,66.225,28.182
5374.41,68.2433,67.9975,28.033
5375.41,68.2985,69.6921,28.036
5376.41,68.6563,70.8568,27.75
5377.41,71.0176,71.4057,27.069
5378.41,72.761,71.5289,26.746
5379.41,69.8216,71.4147,27.202
5380.41,67.946,71.1477,27.935
5381.41,68.0002,70.7724,28.189
5382.41,68.1287,70.3838,28.033
5383.41,68.8363,70.1412,27.68
5384.41,70.242,70.1454,27.099
5385.41,70.5048,70.3578,27.003
5386.41,71.4667,70.5887,27.12
5387.41,71.9912,70.6004,27.223
5388.41,70.9736,70.2468,27.397
5389.41,71.0824,69.5604,27.484
5390.41,71.7078,68.7323,27.426
5391.41,70.5977,67.9774,27.478
5392.41,69.5822,67.4269,27.508
5393.41,69.149,67.0499,27.447
5394.41,66.9852,66.699,27.715
5395.41,65.348,66.2372,28.356
5396.41,66.087,65.6904,28.475
5397.41,67.7932,65.288,28.224
5398.41,67.1545,65.3214,28.334
5399.41,64.8968,65.8688,28.611
5400.41,65.6293,66.6937,28.464
5401.41,65.5041,67.334,28.43
5402.41,65.3108,67.3775,28.545
5403.41,66.3619,66.6672,28.379
5404.41,65.9792,65.3862,28.3
5405.41,64.2597,64.0399,28.892
5406.41,63.0753,63.1656,29.018
5407.41,62.4744,63.0281,28.939
5408.41,62.6374,63.4645,28.939
5409.41,63.9115,64.1121,28.727
5410.41,65.1829,64.8277,28.675
5411.41,66.8318,65.6474,28.173
5412.41,68.3989,66.6598,27.886
5413.41,68.3989,67.7581,28.133
5414.41,68.4159,68.7572,28.06
5415.41,70.6041,69.597,27.469
5416.41,69.0704,70.285,27.281
5417.41,67.8648,70.8117,27.351
5418.41,70.0037,71.0845,27.092
5419.41,71.5607,71.0351,26.881
5420.41,71.3022,70.74,27.353
5421.41,70.2516,70.3434,27.7
5422.42,68.2274,69.9655,27.839
5423.42,67.8324,69.6836,27.588
5424.42,69.519,69.5811,26.98
5425.42,68.8108,69.7191,26.884
5426.42,68.7811,70.0058,26.911
5427.42,70.7835,70.0998,26.935
5428.42,71.6361,69.6947,27.096
5429.42,70.0143,68.7991,27.304
5430.42,68.8676,67.791,27.406
5431.42,68.2688,67.0786,27.456
5432.42,66.1825,66.716,27.528
5433.42,64.6318,66.5201,27.759
5434.42,66.2478,66.3667,27.475
5435.42,67.1253,66.4171,25.559
5436.42,66.3147,66.974,20.165
5437.42,81.6084,68.1287,11.161
5438.42,85.9063,69.6947,7.535
5439.42,64.6929,71.2788,6.553
5440.42,68.6606,72.5317,6.174
5441.42,79.941,73.2558,9.191
5442.42,77.4873,73.3763,19.139
5443.42,70.0207,72.8624,26.022
5444.42,68.9738,71.7094,27.026
5445.42,69.4213,70.0939,27.349
5446.42,68.6431,68.4573,27.653
5447.42,66.2361,67.3801,28.327
5448.42,64.7752,67.2665,28.802
5449.42,66.9268,67.9986,27.946
5450.42,70.1629,69.0651,26.736
5451.42,70.4093,69.8205,26.531
5452.42,69.7812,69.8763,26.941
5453.42,70.0738,69.2233,27.404
5454.42,69.3528,68.1557,27.676
5455.42,67.2421,67.1938,27.172
5456.42,65.5577,66.8663,26.602
5457.42,65.9696,67.3897,26.365
5458.42,68.5056,68.4918,26.059
5459.42,70.431,69.5668,25.599
5460.42,69.1734,70.0477,25.626
5461.42,69.0279,69.8327,25.882
5462.42,68.745,69.2021,25.628
5463.42,67.0436,68.6282,26.048
5464.42,67.2129,68.4413,27.764
5465.42,68.8421,68.7009,27.511
5466.42,69.2403,69.2212,27.119
5467.42,69.9177,69.7462,27.11
5468.42,70.4507,70.0854,27.043
5469.42,68.7307,70.1619,27.528
5470.42,69.2042,69.9862,27.486
5471.42,70.0244,69.6215,27.325
5472.42,68.6776,69.1177,27.665
5473.42,66.7495,68.4743,28.129
5474.42,66.3996,67.6705,28.196
5475.42,66.4336,66.7601,28.248
5476.42,65.6368,65.9755,28.408
5477.42,65.0528,65.6177,28.451
5478.42,65.3337,65.8045,28.337
5479.42,65.1595,66.3747,28.319
5480.42,64.7088,66.9427,28.439
5481.42,65.2737,67.3244,28.368
5482.42,65.8693,67.6551,28.217
5483.42,65.7684,68.1706,28.097
5484.42,66.871,68.9149,27.649
5485.42,68.2513,69.5976,27.289
5486.42,68.7859,69.9118,27.566
5487.42,68.4504,69.7961,27.946
5488.42,67.9365,69.4733,27.806
5489.42,68.1403,69.2706,27.694
5490.42,69.1904,69.322,27.242
5491.42,69.5954,69.5631,26.915
5492.42,69.0954,69.7924,27.08
5493.42,68.9674,69.9071,27.311
5494.42,69.0736,69.9002,27.474
5495.42,69.141,69.8189,27.443
5496.43,69.1607,69.7292,27.422
5497.43,69.0253,69.6761,27.466
5498.43,68.3288,69.6868,27.471
5499.43,67.0807,69.7181,27.784
5500.43,66.8859,69.6326,27.85
5501.43,67.7098,69.3364,27.731
5502.43,67.8648,68.8878,27.996
5503.43,66.6576,68.4334,28.417
5504.43,65.2859,68.0984,28.432
5505.43,66.8694,67.8723,27.925
5506.43,69.9203,67.739,27.435
5507.43,70.5452,67.764,27.335
5508.43,69.4362,67.9651,27.448
5509.43,68.1886,68.22,27.803
5510.43,67.645,68.2863,27.94
5511.43,67.5686,68.0034,27.773
5512.43,67.2023,67.4826,27.729
5513.43,66.2988,67.0123,27.754
5514.43,65.6012,66.8641,28.086
5515.43,67.1126,67.1662,27.965
5516.43,70.3673,67.8553,27.265
5517.43,72.0772,68.7906,26.921
5518.43,72.0549,69.7887,26.48
5519.43,72.6638,70.6635,26.22
5520.43,73.4012,71.274,26.343
5521.43,72.6607,71.5692,26.594
5522.43,71.6695,71.591,26.869
5523.43,70.963,71.4083,27.109
5524.43,70.1406,70.9985,27.157
5525.43,68.9674,70.3073,27.233
5526.43,67.9126,69.3449,27.472
5527.43,67.3493,68.3139,27.454
5528.43,66.389,67.5819,27.687
5529.43,65.3575,67.4348,27.825
5530.43,65.4605,67.9163,27.629
5531.43,66.9947,68.7057,27.442
5532.43,69.0492,69.3942,26.704
5533.43,69.6597,69.7223,26.63
5534.43,67.2527,69.7197,27.352
5535.43,65.0178,69.5928,27.686
5536.43,67.936,69.5503,27.385
5537.43,70.8918,69.708,26.906
5538.43,70.1385,70.0732,26.669
5539.43,67.9906,70.5563,26.624
5540.43,68.2072,71.0182,26.385
5541.43,70.5558,71.3165,25.873
5542.43,71.4816,71.3584,25.7
5543.43,69.6878,71.1732,26.167
5544.43,66.9321,70.9093,26.841
5545.43,65.6946,70.7554,27.04
5546.43,67.473,70.835,26.707
5547.43,70.2081,71.1732,26.029
5548.43,71.4954,71.6823,25.401
5549.43,71.411,72.2195,25.207
5550.43,71.1525,72.6028,25.507
5551.43,70.6067,72.701,26.025
5552.43,72.2906,72.5025,25.995
5553.43,74.5686,72.1054,25.673
5554.43,72.7074,71.6738,25.854
5555.43,69.7717,71.3606,25.915
5556.43,68.8995,71.2141,25.93
5557.43,70.0201,71.1923,26.083
5558.43,70.7814,71.2071,26.272
5559.43,70.1826,71.178,26.447
5560.43,70.9518,71.0601,26.485
5561.43,70.8371,70.8276,26.405
5562.43,69.3194,70.4985,26.402
5563.43,69.7988,70.1412,26.501
5564.43,71.3579,69.8269,26.51
5565.43,70.2622,69.5763,26.748
5566.44,68.5332,69.3783,26.99
5567.44,69.321,69.2244,26.872
5568.44,70.6736,69.1368,26.675
5569.44,70.8377,69.1309,26.593
5570.44,69.6177,69.1787,26.682
5571.44,68.1685,69.2318,26.832
5572.44,68.1833,69.27,26.857
5573.44,69.5694,69.3459,26.761
5574.44,68.6325,69.5339,26.778
5575.44,67.7841,69.8556,26.623
5576.44,70.0345,70.2659,26.103
5577.44,72.4122,70.6439,25.773
5578.44,72.7504,70.9401,26.118
5579.44,71.1615,71.161,26.585
5580.44,69.6183,71.2719,26.797
5581.44,69.1309,71.23,26.967
5582.44,68.6473,71.0208,27.046
5583.44,69.1962,70.5892,26.989
5584.44,69.3369,69.8826,26.951
5585.44,67.4863,68.8549,27.271
5586.44,65.0571,67.558,27.909
5587.44,63.3572,66.2781,28.056
5588.44,62.8338,65.348,28.187
5589.44,64.0644,65.0311,28.1
5590.44,66.053,65.3167,27.474
5591.44,66.2398,65.9611,27.452
5592.44,66.7484,66.7118,27.485
5593.44,67.5835,67.4115,27.337
5594.44,67.1046,68.0697,27.334
5595.44,66.3726,68.6866,27.344
5596.44,67.6498,69.167,27.058
5597.44,69.6507,69.3178,26.707
5598.44,69.7351,69.0269,26.592
5599.44,67.5309,68.3819,26.782
5600.44,65.2376,67.6381,27.191
5601.44,64.7831,67.1052,27.353
5602.44,66.294,67.0266,27.144
5603.44,68.1175,67.5341,26.793
5604.44,68.9807,68.5964,26.355
5605.44,70.087,69.9814,25.735
5606.44,71.0803,71.3165,25.187
5607.44,72.219,72.3188,25.09
5608.44,74.2065,72.908,25.227
5609.44,75.1356,73.1788,24.948
5610.44,73.9708,73.2579,25.089
5611.44,71.6249,73.1496,25.331
5612.44,70.2373,72.7116,25.067
5613.44,70.1327,71.7784,25.175
5614.44,67.6886,70.4098,25.813
5615.44,65.1011,68.9573,26.378
5616.44,64.9514,67.9466,26.6
5617.44,65.5301,67.6864,26.703
5618.44,66.0402,68.0995,26.544
5619.44,67.0882,68.8421,26.394
5620.44,67.2336,69.5142,26.337
5621.44,66.4538,69.9081,26.124
5622.44,67.9837,69.9209,25.794
5623.44,69.0189,69.5413,25.752
5624.44,68.4371,68.9584,25.806
5625.44,67.6132,68.5194,25.561
5626.44,66.7622,68.5125,25.185
5627.44,65.6612,69.0349,25.083
5628.44,66.5302,69.8773,24.969
5629.44,69.5668,70.7485,24.686
5630.44,71.9939,71.4291,24.488
5631.44,72.5741,71.8023,24.39
5632.44,72.5587,71.8399,24.217
5633.44,72.864,71.5936,24.105
5634.44,72.4467,71.1397,24.17
5635.44,71.1456,70.5913,24.127
5636.44,72.4961,70.0642,23.923
5637.44,71.5506,69.6496,24.157
5638.44,67.4603,69.3852,24.861
5639.44,67.0892,69.2376,25.225
5640.45,68.4313,69.1405,25.13
5641.45,68.7169,69.0752,24.854
5642.45,68.4684,69.072,24.766
5643.45,69.3173,69.1968,24.736
5644.45,70.8202,69.4675,24.22
5645.45,71.2172,69.7972,23.83
5646.45,70.7464,70.0955,23.552
5647.45,70.8276,70.3015,23.143
5648.45,71.5304,70.4002,23.057
5649.45,71.5846,70.4454,23.468
5650.45,69.4978,70.5149,24.029
5651.45,67.8277,70.6248,24.188
5652.45,69.3401,70.7108,23.93
5653.45,69.5471,70.6503,23.87
5654.45,68.7519,70.3392,23.856
5655.45,68.3054,69.7743,23.959
5656.45,67.3695,69.0099,24.283
5657.45,65.8613,68.1446,24.252
5658.45,64.79,67.3738,24.38
5659.45,65.1362,66.9024,24.329
5660.45,67.274,66.8525,23.768
5661.45,69.6692,67.2034,23.573
5662.45,68.3431,67.7459,23.762
5663.45,66.1146,68.3261,23.921
5664.45,67.6366,68.9069,23.593
5665.45,71.1806,69.4022,22.87
5666.45,71.5772,69.7037,22.563
5667.45,71.8065,69.7897,22.468
5668.45,71.9026,69.7558,22.453
5669.45,69.6783,69.7897,22.602
5670.45,70.9035,70.0334,22.362
5671.45,73.699,70.4947,21.903
5672.45,74.1317,71.0845,21.757
5673.45,72.7483,71.6695,22.012
5674.45,73.1108,72.1102,22.173
5675.45,76.0285,72.357,21.929
5676.45,75.5528,72.4361,21.812
5677.45,71.1328,72.3798,22.079
5678.45,70.6248,72.2046,22.178
5679.45,72.3575,71.8739,22.084
5680.45,72.5837,71.368,22.015
5681.45,71.0649,70.7543,22.187
5682.45,69.21,70.1598,22.53
5683.45,67.3085,69.7043,22.523
5684.45,69.4203,69.459,22.194
5685.45,72.6617,69.3884,21.777
5686.45,71.3855,69.3682,21.524
5687.45,70.3753,69.3528,21.665
5688.45,72.0687,69.4319,21.528
5689.45,72.4775,69.7213,21.521
5690.45,70.1502,70.2569,22.049
5691.45,70.645,70.929,22.011
5692.45,73.0514,71.5543,21.75
5693.45,74.4438,71.9928,21.699
5694.45,73.7749,72.1839,21.575
5695.45,71.8824,72.1404,21.178
5696.45,70.9975,71.9015,21.076
5697.45,73.1029,71.4933,21.088
5698.45,73.9209,70.947,21.26
5699.45,69.3714,70.319,21.956
5700.45,68.289,69.7213,22.121
5701.45,69.8158,69.2907,21.72
5702.45,70.0913,69.08,21.533
5703.45,70.1056,69.0672,21.769
5704.45,69.9394,69.0932,21.958
5705.45,68.324,68.9329,22.109
5706.45,67.0552,68.4843,22.061
5707.45,67.5744,67.79,21.884
5708.45,66.741,67.0568,22.32
5709.45,66.191,66.5254,22.638
5710.46,66.2096,66.3487,22.82
5711.46,65.2747,66.6332,23.264
5712.46,65.3374,67.3584,23.202
5713.46,69.6124,68.3686,22.664
5714.46,70.4098,69.4781,22.533
5715.46,66.57,70.4724,22.874
5716.46,69.8227,71.2305,22.704
5717.46,73.7234,71.7858,22.266
5718.46,74.5707,72.2227,22.045
5719.46,75.0501,72.6288,21.951
5720.46,76.1447,73.0498,21.691
5721.46,76.8311,73.466,21.489
5722.46,78.2385,73.802,21.374
5723.46,79.6638,73.9703,21.462
5724.46,78.1116,73.9045,21.944
5725.46,74.5835,73.6029,22.511
5726.46,72.2837,73.1719,23.085
5727.46,72.6028,72.7732,23.401
5728.46,73.0132,72.5232,23.3
5729.46,70.7729,72.4377,23.429
5730.46,71.9557,72.435,23.439
5731.46,76.2467,72.46,23.287
5732.46,76.338,72.5566,23.537
5733.46,72.4462,72.77,24.093
5734.46,70.1799,73.0832,24.277
5735.46,72.3559,73.3561,24.023
5736.46,74.6047,73.4649,23.898
5737.46,71.866,73.4246,24.083
5738.46,72.125,73.3073,24.19
5739.46,74.5851,73.2016,24.138
5740.46,73.7781,73.1315,24.028
5741.46,73.4081,73.088,23.471
5742.46,72.623,73.097,21.936
5743.46,69.7935,73.1761,19.76
5744.46,66.44,73.3163,18.272
5745.46,66.0126,73.4246,18.635
5746.46,69.5551,73.3975,20.836
5747.46,72.3092,73.2319,23.063
5748.46,71.0495,73.0052,22.673
5749.46,69.0582,72.8305,20.759
5750.46,69.0444,72.6755,20.08
5751.46,70.9714,72.3968,21.224
5752.46,72.2365,71.944,23.486
5753.46,70.5653,71.4545,25.489
5754.46,68.3341,71.2528,26.288
5755.46,70.1274,71.5209,25.966
5756.46,74.6376,72.1744,25.323
5757.46,76.0179,72.8826,25.038
5758.46,75.3415,73.2494,25.16
5759.46,74.807,73.1066,25.386
5760.46,73.8891,72.5359,25.585
5761.46,71.7099,71.8352,25.881
5762.46,70.7018,71.394,26.188
5763.46,70.611,71.4662,26.398
5764.46,71.247,72.0507,26.467
5765.46,73.3343,72.941,26.408
5766.46,74.6482,73.7909,26.306
5767.46,74.0234,74.3493,26.318
5768.46,73.1422,74.5691,26.137
5769.46,73.4177,74.5134,25.694
5770.46,72.8066,74.2782,25.996
5771.46,72.0979,73.9565,26.582
5772.46,72.2402,73.6268,26.853
5773.46,72.4005,73.3365,27.019
5774.46,72.1999,73.1475,27.092
5775.46,71.6679,73.0721,27.125
5776.46,71.1939,73.0328,27.192
5777.46,70.9964,72.8879,27.279
5778.46,70.9667,72.4526,27.306
5779.46,72.2296,71.6393,27.254
5780.46,72.941,70.5521,27.507
5781.46,70.4316,69.4521,28.215
5782.46,67.3048,68.5926,28.607
5783.46,66.3651,68.1265,28.893
5784.47,67.8691,68.0846,28.766
5785.47,69.4155,68.3814,27.929
5786.47,68.8597,68.9536,27.67
5787.47,69.665,69.7255,27.749
5788.47,71.7651,70.5181,27.835
5789.47,71.7391,71.1509,28.149
5790.47,71.145,71.5671,28.509
5791.47,71.4439,71.8665,28.721
5792.47,71.514,72.2041,28.696
5793.47,70.6885,72.6569,28.605
5794.47,71.1408,73.1448,28.77
5795.47,71.1153,73.4782,28.761
5796.47,70.8101,73.5732,28.703
5797.47,72.2991,73.5196,28.807
5798.47,73.6247,73.5323,28.326
5799.47,73.3672,73.7808,28.279
5800.47,72.796,74.2389,28.816
5801.47,73.4612,74.6933,28.986
5802.47,74.2564,74.8792,29.053
5803.47,74.6036,74.7156,28.97
5804.47,73.6773,74.3127,28.857
5805.47,71.6026,73.879,28.935
5806.47,71.3457,73.6109,28.842
5807.47,73.4538,73.5822,28.82
5808.47,74.2915,73.7473,29.217
5809.47,71.5066,73.999,29.875
5810.47,69.6756,74.232,30.206
5811.47,71.4678,74.3626,29.969
5812.47,74.3419,74.3207,29.541
5813.47,74.9121,74.0813,29.366
5814.47,74.6004,73.7107,29.358
5815.47,74.7565,73.3646,29.394
5816.47,73.9788,73.2234,29.683
5817.47,71.6865,73.4156,30.305
5818.47,71.772,73.904,30.563
5819.47,72.6421,74.4969,30.391
5820.47,72.6617,74.9673,30.26
5821.47,73.2356,75.1886,30.298
5822.47,73.5913,75.2078,30.135
5823.47,73.2377,75.1329,30.294
5824.47,73.3051,75.0777,30.762
5825.47,74.6307,75.0926,30.718
5826.47,75.3458,75.1573,30.5
5827.47,75.5082,75.2497,30.413
5828.47,76.0423,75.3383,30.218
5829.47,76.5477,75.4068,29.791
5830.47,76.0094,75.4403,29.798
5831.47,74.5166,75.401,30.1
5832.47,73.9692,75.2747,30.235
5833.47,75.3983,75.0777,30.266
5834.47,75.4912,74.859,30.446
5835.47,74.9906,74.678,30.741
5836.47,75.3782,74.5803,31.095
5837.47,74.8638,74.5957,31.604
5838.47,73.5727,74.7125,32.017
5839.47,72.8035,74.9195,32.123
5840.47,73.8678,75.2035,31.921
5841.47,76.0402,75.4891,31.642
5842.47,74.8101,75.6654,31.801
5843.47,72.4849,75.6356,32.232
5844.47,73.5398,75.3718,32.275
5845.47,75.9733,74.9328,31.829
5846.47,76.9405,74.4295,31.767
5847.47,75.6032,73.9809,32.046
5848.47,74.1189,73.6507,32.068
5849.47,74.8277,73.4145,32.062
5850.47,73.6003,73.1798,32.426
5851.47,71.1811,72.8555,32.884
5852.47,71.2624,72.4319,33.061
5853.47,71.1557,71.9652,33.339
5854.48,70.1295,71.5018,33.478
5855.48,69.2212,71.0373,33.489
5856.48,69.1251,70.559,33.585
5857.48,69.5445,70.13,33.396
5858.48,69.2063,69.9209,33.424
5859.48,68.6988,70.0642,33.715
5860.48,70.035,70.5383,33.541
5861.48,72.7658,71.1413,32.955
5862.48,74.3,71.6584,32.726
5863.48,73.0349,71.9912,32.957
5864.48,71.0145,72.1319,32.944
5865.48,72.2094,72.1542,32.598
5866.48,72.9112,72.1532,32.4
5867.48,71.5092,72.2195,0.0
5868.48,72.6113,72.4393,0.0
5869.48,73.3954,72.7971,0.0
5870.48,72.7631,73.1469,0.0
5871.48,72.5938,73.3561,0.0
5872.48,73.2781,73.3773,0.0
5873.48,73.2218,73.2441,0.0
5874.48,74.291,73.028,0.0
5875.48,76.4436,72.7801,0.0
5876.48,74.8255,72.4993,0.0
5877.48,74.2947,72.1659,0.0
5878.48,75.8713,71.8001,0.0
5879.48,74.5516,71.4545,0.0
5880.48,70.371,71.1902,0.0
5881.48,70.2468,71.024,0.0
5882.48,72.5555,70.9253,0.0
5883.48,70.8568,70.8048,0.0
5884.48,70.1539,70.4857,0.0
5885.48,70.4034,69.7467,0.0
5886.48,68.6744,68.3033,0.0
5887.48,64.6414,65.9431,0.0
5888.48,59.3099,62.8232,0.0
5889.48,54.5369,59.604,0.0
5890.48,51.8348,57.23,0.0
5891.48,51.5359,56.3004,0.0
5892.48,53.1131,56.7188,0.0
5893.48,55.3693,57.6738,0.0
5894.48,56.9757,58.3315,0.0
5895.48,57.2433,58.6134,0.0
5896.48,56.817,58.9489,0.0
5897.48,57.6074,59.9459,0.0
5898.48,60.6201,61.8262,0.0
5899.48,64.2746,64.1551,0.0
5900.48,67.0797,66.3805,0.0
5901.48,68.8453,68.1695,0.0
5902.48,70.0913,69.4139,0.0
5903.48,70.8695,70.1682,0.0
5904.48,71.1711,70.5775,0.0
5905.48,71.2491,70.7979,0.0
5906.48,71.5581,70.956,0.0
5907.48,72.3124,71.1403,0.0
5908.48,73.0052,71.3792,0.0
5909.48,73.1565,71.6122,0.0
5910.48,72.9027,71.7428,0.0
5911.48,72.4478,71.6828,0.0
5912.48,71.7322,71.3754,0.0
5913.48,70.2426,70.8701,0.0
5914.48,68.1637,70.3217,0.0
5915.48,68.5188,69.9357,0.0
5916.48,69.7181,69.8826,0.0
5917.48,68.9398,70.155,34.038
5918.48,69.5779,70.6099,33.849
5919.48,71.1583,71.0787,33.432
5920.48,71.2592,71.4216,33.379
5921.48,69.9809,71.6026,33.61
5922.48,70.146,71.678,33.629
5923.48,71.7561,71.738,33.222
5924.48,73.1108,71.85,32.643
5925.48,73.4532,71.9896,32.329
5926.48,72.89,72.0464,32.482
5927.49,72.2025,71.9376,32.81
5928.49,72.1059,71.6679,32.969
