CIG,fks,e_fks,Lks,e_Lks,f_Lks,Lb,MType,e_MType
914,0.0323,0.0015,11.179,0.020,1,10.15,3,1.5
915,0.0384,0.0016,11.271,0.018,1,10.43,5,1.5
916,,,,,0,9.41,9,1.5
917,0.0225,0.0015,10.878,0.028,1,10.1,4,1.5
918,0.01532,0.00096,10.790,0.027,1,9.88,-2,2.5
919,0.0249,0.0014,11.032,0.025,1,10.29,4,1.5
920,0.01304,0.00090,10.280,0.030,1,9.37,-3,1.5
921,0.00290,0.00044,10.059,0.066,1,9.82,-5,4
922,0.0266,0.0014,10.420,0.022,1,9.9,3,2
923,0.0219,0.0010,10.660,0.021,1,10.13,3,2
924,0.0186,0.0017,10.356,0.040,1,9.82,6,1.5
925,0.0197,0.0012,10.858,0.027,1,10.19,4,1.5
926,0.0147,0.0015,11.491,0.045,1,10.51,2,1.5
927,0.01293,0.00098,10.718,0.033,1,10.27,5,1.5
928,0.00559,0.00050,10.212,0.039,1,9.25,5,1.5
929,8.04E-7,9.9E-8,6.750,0.053,-1,10.58,3,1.5
930,0.0314,0.0017,10.617,0.024,1,10.28,4,1.5
931,0.0175,0.0019,10.368,0.047,1,9.81,4,1.5
932,0.0482,0.0023,11.307,0.021,1,10.37,3,1.5
933,,,,,0,8.45,10,2
934,,,,,0,9.58,7,1.5
935,0.0808,0.0035,10.883,0.019,1,10.25,5,1.5
936,0.01788,0.00094,9.985,0.023,1,9.5,5,2
937,0.00135,0.00044,9.28,0.14,1,9.47,7,1.5
938,0.00249,0.00045,8.673,0.078,1,8.71,10,1.5
939,0.01327,0.00090,10.467,0.030,1,10.09,5,1.5
940,0.0346,0.0015,11.116,0.019,1,10.31,3,4
941,0.01019,0.00078,10.160,0.033,1,9.88,7,1.5
942,0.00703,0.00074,11.208,0.046,1,10.6,5,1.5
943,0.01296,0.00072,10.864,0.024,1,10.21,4,1.5
944,0.0126,0.0011,10.458,0.038,1,9.67,2,1.5
945,0.0278,0.0014,10.801,0.022,1,10.14,4,1.5
946,0.0303,0.0011,11.014,0.015,1,10.11,5,4
947,1.237,0.015,11.1371,0.0052,1,10.26,2,
948,0.0176,0.0012,11.014,0.030,1,10.33,5,1.5
949,0.00300,0.00038,8.738,0.055,1,9.22,8,2
950,0.0139,0.0013,10.097,0.040,1,9.65,6,1.5
951,0.01638,0.00095,11.223,0.025,1,10.37,3,1.5
952,0.0306,0.0015,11.021,0.021,1,9.8,2,1.5
953,0.01009,0.00090,10.494,0.039,1,9.64,0,1.5
954,0.0265,0.0021,10.809,0.034,1,10.2,5,2
955,0.0155,0.0010,11.114,0.029,1,10.48,4,1.5
956,0.0628,0.0023,11.466,0.016,1,10.39,2,1.5
957,0.00696,0.00091,10.327,0.057,1,10.13,5,1.5
958,0.0082,0.0011,10.328,0.058,1,9.91,5,1.5
959,0.00779,0.00071,10.023,0.040,1,9.88,5,1.5
960,0.0173,0.0012,10.852,0.030,1,9.96,2,1.5
961,0.00835,0.00078,10.876,0.041,1,10.27,4,1.5
962,0.01300,0.00085,10.574,0.028,1,10.07,4,1.5
963,,,,,0,9.81,8,1.5
964,0.01681,0.00099,,,-1,,0,1.5
965,0.01530,0.00078,10.706,0.022,1,9.91,3,2
966,0.01081,0.00095,10.722,0.038,1,10.13,3,1.5
967,,,,,0,9.14,10,
968,0.0124,0.0015,,,-1,,0,1.5
969,0.00122,0.00022,8.695,0.079,1,9.45,6,2.5
970,0.0374,0.0012,11.475,0.014,1,10.73,3,2
971,,,,,0,8.83,9,
972,,,,,0,8.78,10,1.5
973,0.01124,0.00092,10.577,0.036,1,10.05,5,1.5
974,0.0438,0.0022,10.913,0.022,1,10.4,5,1.5
975,0.0313,0.0014,11.011,0.020,1,10.13,4,1.5
976,0.0935,0.0030,10.658,0.014,2,9.95,4,1.5
977,,,,,0,8.32,9,1.5
978,0.0247,0.0012,10.925,0.020,1,10.33,5,1.5
979,0.0120,0.0011,9.583,0.040,1,9.47,5,2.5
980,0.00720,0.00082,10.066,0.049,1,9.77,7,1.5
981,0.0276,0.0012,10.980,0.018,1,10.03,-5,1.5
982,0.0240,0.0017,10.909,0.031,1,10.29,4,1.5
983,0.0593,0.0015,10.928,0.011,1,10.6,4,1.5
984,0.0967,0.0021,11.4727,0.0096,1,10.43,2,1.5
985,,,,,0,9.7,7,1.5
986,0.0188,0.0010,10.843,0.023,1,10.08,3,1.5
987,0.01279,0.00094,10.879,0.032,1,10.38,4,1.5
988,0.0469,0.0014,11.175,0.013,1,10.49,5,2
989,0.01106,0.00076,10.795,0.030,1,10.13,4,1.5
990,,,,,0,9.22,10,2
991,0.0438,0.0028,10.131,0.028,2,9.91,6,2.5
992,0.0383,0.0030,10.447,0.034,1,9.5,5,1.5
993,0.01081,0.00061,11.011,0.024,1,10.7,4,1.5
994,0.01498,0.00068,10.660,0.020,1,9.75,0,1.5
995,0.0214,0.0012,,,-1,,2,1.5
996,0.01155,0.00089,,,-1,,4,1.5
997,0.0164,0.0013,10.835,0.034,1,10.35,5,1.5
998,0.02363,0.00081,11.103,0.015,1,10.32,4,1.5
999,0.0320,0.0013,10.973,0.018,1,9.87,-2,1.5
1000,0.00416,0.00060,9.899,0.063,1,10.06,6,2.5
1001,0.0969,0.0031,10.728,0.014,1,9.7,3,1.5
1002,0.0283,0.0015,10.873,0.024,1,10.24,5,1.5
1003,0.0498,0.0015,10.551,0.013,1,9.87,3,1.5
1004,0.3492,0.0061,11.0822,0.0076,1,10.56,3,1.5
1005,0.00677,0.00059,9.983,0.038,1,9.96,5,1.5
1006,0.0379,0.0017,10.848,0.020,1,10.13,5,2.5
1007,0.01055,0.00096,10.868,0.040,1,10.32,5,1.5
1008,0.0307,0.0018,11.231,0.026,1,10.34,3,1.5
1009,0.0616,0.0023,10.954,0.016,1,10.4,5,1.5
1010,0.0146,0.0013,11.069,0.038,1,10.41,5,1.5
1011,0.00492,0.00058,9.896,0.051,1,9.72,3,1.5
1012,0.0122,0.0012,10.595,0.042,1,9.92,4,1.5
1013,0.0909,0.0017,11.1509,0.0080,1,10.24,0,1.5
1014,0.0111,0.0010,10.595,0.041,1,9.97,5,1.5
1015,0.0406,0.0014,10.690,0.015,1,9.78,-2,1.5
1016,0.0171,0.0011,10.977,0.027,1,10.26,5,1.5
1017,0.0209,0.0013,11.308,0.027,1,10.55,4,1.5
1018,0.01371,0.00087,10.895,0.028,1,10.21,3,1.5
1019,0.0889,0.0019,10.8235,0.0092,1,10.21,5,1.5
1020,0.1392,0.0031,11.0624,0.0096,1,10.06,-2,1.5
1021,0.0137,0.0013,10.894,0.042,1,10.07,5,1.5
1022,0.01515,0.00067,11.300,0.019,1,10.63,3,1.5
1023,0.0541,0.0019,11.321,0.016,1,10.49,3,1.5
1024,0.01058,0.00082,11.005,0.034,1,10.49,4,1.5
1025,0.00914,0.00062,9.803,0.030,1,9.38,0,1.5
1026,0.0200,0.0011,11.249,0.024,1,10.27,-3,1.5
1027,0.0185,0.0012,10.472,0.028,2,10.53,9,4
1028,0.0424,0.0020,10.391,0.020,1,9.75,5,1.5
1029,0.01387,0.00087,11.097,0.027,1,10.2,5,1.5
1030,0.00111,0.00015,9.018,0.057,1,9.39,7,1.5
1031,0.00965,0.00070,9.108,0.032,1,8.54,0,4
1032,0.00835,0.00079,9.234,0.041,1,9.02,8,2
1033,0.00797,0.00086,10.273,0.047,1,9.7,5,1.5
1034,0.0235,0.0011,11.270,0.020,1,10.5,3,1.5
1035,0.0224,0.0012,10.370,0.023,1,9.68,5,1.5
1036,0.0526,0.0023,10.754,0.019,1,10.2,4,1.5
1037,0.01495,0.00095,10.900,0.028,1,10.43,3,1.5
1038,0.0705,0.0029,11.025,0.018,1,10.1,2,1.5
1039,0.0217,0.0016,10.500,0.031,1,9.98,5,1.5
1040,0.00773,0.00088,10.667,0.050,1,10.08,5,1.5
1041,0.00497,0.00069,10.258,0.060,1,9.9,6,1.5
1042,0.0735,0.0024,11.036,0.014,1,9.91,-5,1.5
1043,0.00453,0.00061,10.511,0.058,1,10.16,7,1.5
1044,0.0432,0.0016,11.088,0.016,1,10.32,2,1.5
1045,0.2777,0.0051,11.3763,0.0080,1,10.43,-5,1.5
1046,0.0127,0.0012,10.672,0.042,1,10.24,5,1.5
1047,6.38E-7,5.9E-8,5.348,0.040,-1,9.68,4,2
1048,0.0151,0.0012,10.309,0.034,1,10.06,5,1.5
1049,0.01150,0.00075,,,-1,,3,1.5
1050,,,,,0,9.12,7,1.5
1051,0.00694,0.00061,10.644,0.038,1,10.19,5,1.5
