CIG,Age,Metallicity,Percentage
498,904.79,0.020,0.5249
498,10.00,0.004,5.0463
498,40.00,0.050,0.0000
498,13000.00,0.004,0.0000
498,1434.00,0.020,0.0000
498,25.12,0.004,6.4597
498,101.52,0.050,0.0000
498,1.00,0.020,5.5000
498,2500.00,0.020,0.0000
498,40.00,0.004,4.5773
498,286.12,0.050,0.0000
498,3.16,0.020,2.1221
498,5000.00,0.020,0.0000
498,101.52,0.004,0.0000
498,640.54,0.050,0.0000
498,5.01,0.020,0.5287
498,11000.00,0.020,13.3999
498,286.12,0.004,0.0000
498,904.79,0.050,0.0000
498,10.00,0.020,3.8067
498,13000.00,0.020,10.8549
498,640.54,0.004,0.0000
498,1434.00,0.050,0.0000
498,25.12,0.020,0.0000
498,1.00,0.050,5.8390
500,11000.00,0.020,17.7887
500,286.12,0.004,0.0000
500,904.79,0.050,1.1900
500,10.00,0.020,0.0000
500,13000.00,0.020,16.9378
500,640.54,0.004,0.0000
500,1434.00,0.050,0.0001
500,25.12,0.020,0.0000
500,1.00,0.050,2.6685
500,904.79,0.004,0.0000
500,2500.00,0.050,0.0016
500,40.00,0.020,0.6830
500,3.16,0.050,0.0000
500,1434.00,0.004,0.0000
500,5000.00,0.050,0.0000
500,101.52,0.020,0.0031
500,1.00,0.004,1.0479
500,5.01,0.050,0.0000
500,2500.00,0.004,12.9986
500,11000.00,0.050,0.0752
500,286.12,0.020,0.0160
500,3.16,0.004,0.0000
500,10.00,0.050,0.0000
500,5000.00,0.004,6.3344
500,13000.00,0.050,2.2441
500,640.54,0.020,0.0000
500,5.01,0.004,2.1765
500,25.12,0.050,0.0000
500,11000.00,0.004,7.0888
500,904.79,0.020,0.0000
500,10.00,0.004,2.5259
500,40.00,0.050,0.0000
500,13000.00,0.004,11.0105
500,1434.00,0.020,0.0069
500,25.12,0.004,5.1963
500,101.52,0.050,0.0000
500,1.00,0.020,0.0000
500,2500.00,0.020,0.0000
500,40.00,0.004,0.0000
500,286.12,0.050,0.0000
500,3.16,0.020,4.7397
500,5000.00,0.020,4.7185
500,101.52,0.004,0.0000
500,640.54,0.050,0.0000
500,5.01,0.020,0.0000
501,13000.00,0.004,5.7968
501,1434.00,0.020,0.0000
501,25.12,0.004,0.0000
501,101.52,0.050,0.0000
501,1.00,0.020,0.0000
501,2500.00,0.020,0.0000
501,40.00,0.004,0.0000
501,286.12,0.050,0.0000
501,3.16,0.020,2.7379
501,5000.00,0.020,1.0788
501,101.52,0.004,0.0000
501,640.54,0.050,0.0000
501,5.01,0.020,0.0000
501,11000.00,0.020,15.8367
501,286.12,0.004,0.0000
501,904.79,0.050,12.0051
501,10.00,0.020,0.0000
501,13000.00,0.020,28.2358
501,640.54,0.004,0.0000
501,1434.00,0.050,0.0000
501,25.12,0.020,0.0000
501,1.00,0.050,3.8155
501,904.79,0.004,0.0000
501,2500.00,0.050,0.0000
501,40.00,0.020,0.0000
501,3.16,0.050,2.6464
501,1434.00,0.004,0.0000
501,5000.00,0.050,0.0000
501,101.52,0.020,0.0000
501,1.00,0.004,0.0000
501,5.01,0.050,0.0000
501,2500.00,0.004,7.9206
501,11000.00,0.050,0.0000
501,286.12,0.020,0.0000
501,3.16,0.004,0.0000
501,10.00,0.050,0.0000
501,5000.00,0.004,16.4526
501,13000.00,0.050,0.0000
501,640.54,0.020,0.0000
501,5.01,0.004,3.0339
501,25.12,0.050,0.0000
501,11000.00,0.004,2.4713
501,904.79,0.020,0.0000
501,10.00,0.004,0.0000
501,40.00,0.050,0.0000
502,5.01,0.020,0.0000
502,11000.00,0.020,0.0000
502,286.12,0.004,0.0000
502,904.79,0.050,1.6510
502,10.00,0.020,10.5147
502,13000.00,0.020,1.4907
502,640.54,0.004,0.0000
502,1434.00,0.050,0.0000
502,25.12,0.020,0.0000
502,1.00,0.050,2.0740
502,904.79,0.004,0.0000
502,2500.00,0.050,0.0000
502,40.00,0.020,0.0000
502,3.16,0.050,0.0000
502,1434.00,0.004,8.1734
502,5000.00,0.050,0.0000
502,101.52,0.020,0.0000
502,1.00,0.004,8.4438
502,5.01,0.050,0.0000
502,2500.00,0.004,4.2362
502,11000.00,0.050,0.0000
502,286.12,0.020,0.0000
502,3.16,0.004,0.0000
502,10.00,0.050,0.0000
502,5000.00,0.004,0.0000
502,13000.00,0.050,0.0000
502,640.54,0.020,0.0000
502,5.01,0.004,0.0000
502,25.12,0.050,0.0000
502,11000.00,0.004,0.0000
502,904.79,0.020,0.0000
502,10.00,0.004,23.5501
502,40.00,0.050,0.0000
502,13000.00,0.004,1.2554
502,1434.00,0.020,1.4751
502,25.12,0.004,29.3745
502,101.52,0.050,0.0000
502,1.00,0.020,1.7449
502,2500.00,0.020,0.0000
502,40.00,0.004,0.0000
502,286.12,0.050,0.0000
502,3.16,0.020,1.4562
502,5000.00,0.020,0.0000
502,101.52,0.004,0.0000
502,640.54,0.050,0.0000
503,1434.00,0.004,0.0000
503,5000.00,0.050,0.0000
503,101.52,0.020,3.7674
503,1.00,0.004,10.4868
503,5.01,0.050,0.0000
503,2500.00,0.004,10.2999
503,11000.00,0.050,0.0000
503,286.12,0.020,8.3391
503,3.16,0.004,0.0000
503,10.00,0.050,0.0000
503,5000.00,0.004,0.0000
503,13000.00,0.050,0.0000
503,640.54,0.020,1.0935
503,5.01,0.004,5.8831
503,25.12,0.050,0.0000
503,11000.00,0.004,2.9169
503,904.79,0.020,0.0000
503,10.00,0.004,14.4842
503,40.00,0.050,1.8005
503,13000.00,0.004,0.8822
503,1434.00,0.020,3.2246
503,25.12,0.004,2.5215
503,101.52,0.050,0.6230
503,1.00,0.020,3.0660
503,2500.00,0.020,0.0000
503,40.00,0.004,20.0283
503,286.12,0.050,0.4863
503,3.16,0.020,2.1837
503,5000.00,0.020,0.0000
503,101.52,0.004,0.1476
503,640.54,0.050,0.6346
503,5.01,0.020,0.0000
503,11000.00,0.020,0.6312
503,286.12,0.004,0.0000
503,904.79,0.050,0.0000
503,10.00,0.020,0.0000
503,13000.00,0.020,0.7166
503,640.54,0.004,0.0000
503,1434.00,0.050,0.0000
503,25.12,0.020,0.0000
503,1.00,0.050,3.1812
503,904.79,0.004,0.0000
503,2500.00,0.050,1.8087
503,40.00,0.020,0.3504
503,3.16,0.050,1.6266
504,25.12,0.020,0.0000
504,1.00,0.050,8.0113
504,904.79,0.004,0.0007
504,2500.00,0.050,4.2305
504,40.00,0.020,0.0056
504,3.16,0.050,0.0000
504,1434.00,0.004,4.2895
504,5000.00,0.050,0.4487
504,101.52,0.020,6.4616
504,1.00,0.004,3.9522
504,5.01,0.050,0.0000
504,2500.00,0.004,0.0000
504,11000.00,0.050,0.9452
504,286.12,0.020,9.4123
504,3.16,0.004,0.0000
504,10.00,0.050,0.8118
504,5000.00,0.004,0.0000
504,13000.00,0.050,1.7581
504,640.54,0.020,0.0000
504,5.01,0.004,6.4423
504,25.12,0.050,0.0000
504,11000.00,0.004,0.0000
504,904.79,0.020,9.1796
504,10.00,0.004,5.2108
504,40.00,0.050,0.0000
504,13000.00,0.004,0.7123
504,1434.00,0.020,0.0000
504,25.12,0.004,6.5833
504,101.52,0.050,0.0000
504,1.00,0.020,3.1807
504,2500.00,0.020,0.0000
504,40.00,0.004,0.3031
504,286.12,0.050,0.0000
504,3.16,0.020,7.8982
504,5000.00,0.020,3.9613
504,101.52,0.004,0.0000
504,640.54,0.050,0.0000
504,5.01,0.020,0.0000
504,11000.00,0.020,2.2517
504,286.12,0.004,0.0000
504,904.79,0.050,0.2121
504,10.00,0.020,13.6399
504,13000.00,0.020,1.1965
504,640.54,0.004,0.0000
504,1434.00,0.050,0.0000
505,1.00,0.050,5.7042
505,904.79,0.004,0.0000
505,2500.00,0.050,0.0000
505,40.00,0.020,0.0000
505,3.16,0.050,2.6474
505,1434.00,0.004,6.2952
505,5000.00,0.050,0.0000
505,101.52,0.020,0.0000
505,1.00,0.004,5.1611
505,5.01,0.050,0.0000
505,2500.00,0.004,12.6681
505,11000.00,0.050,0.0000
505,286.12,0.020,0.0000
505,3.16,0.004,0.0000
505,10.00,0.050,0.0000
505,5000.00,0.004,6.3951
505,13000.00,0.050,0.0000
505,640.54,0.020,0.0000
505,5.01,0.004,0.0001
505,25.12,0.050,0.0000
505,11000.00,0.004,4.2862
505,904.79,0.020,0.0000
505,10.00,0.004,16.2059
505,40.00,0.050,0.0000
505,13000.00,0.004,2.2117
505,1434.00,0.020,0.0000
505,25.12,0.004,11.8244
505,101.52,0.050,0.0000
505,1.00,0.020,3.4525
505,2500.00,0.020,0.0000
505,40.00,0.004,4.2348
505,286.12,0.050,0.0000
505,3.16,0.020,2.3911
505,5000.00,0.020,0.0000
505,101.52,0.004,0.0000
505,640.54,0.050,0.0000
505,5.01,0.020,0.0000
505,11000.00,0.020,0.0000
505,286.12,0.004,0.0000
505,904.79,0.050,0.0000
505,10.00,0.020,12.6372
505,13000.00,0.020,2.3550
505,640.54,0.004,0.0000
505,1434.00,0.050,0.0000
505,25.12,0.020,0.0000
506,5.01,0.020,3.1049
506,11000.00,0.020,0.0000
506,286.12,0.004,0.0000
506,904.79,0.050,0.0000
506,10.00,0.020,0.0000
506,13000.00,0.020,0.0000
506,640.54,0.004,0.8784
506,1434.00,0.050,0.0000
506,25.12,0.020,0.0000
506,1.00,0.050,0.0000
506,904.79,0.004,33.8671
506,2500.00,0.050,0.0000
506,40.00,0.020,0.0000
506,3.16,0.050,0.1714
506,1434.00,0.004,0.0000
506,5000.00,0.050,0.0000
506,101.52,0.020,0.0000
506,1.00,0.004,0.0000
506,5.01,0.050,0.0000
506,2500.00,0.004,0.0000
506,11000.00,0.050,0.0000
506,286.12,0.020,0.0000
506,3.16,0.004,32.0150
506,10.00,0.050,0.0000
506,5000.00,0.004,0.0000
506,13000.00,0.050,0.0000
506,640.54,0.020,16.9143
506,5.01,0.004,0.0000
506,25.12,0.050,0.0000
506,11000.00,0.004,0.0000
506,904.79,0.020,10.9742
506,10.00,0.004,0.0145
506,40.00,0.050,0.0000
506,13000.00,0.004,0.0000
506,1434.00,0.020,0.0000
506,25.12,0.004,0.0000
506,101.52,0.050,0.0000
506,1.00,0.020,0.0000
506,2500.00,0.020,0.0000
506,40.00,0.004,0.0000
506,286.12,0.050,0.0000
506,3.16,0.020,0.0000
506,5000.00,0.020,0.0000
506,101.52,0.004,0.0000
506,640.54,0.050,14.2301
507,1434.00,0.020,5.5107
507,25.12,0.004,1.2301
507,101.52,0.050,0.0000
507,1.00,0.020,4.7216
507,2500.00,0.020,0.0000
507,40.00,0.004,5.4573
507,286.12,0.050,0.0000
507,3.16,0.020,3.2155
507,5000.00,0.020,1.4552
507,101.52,0.004,0.0000
507,640.54,0.050,0.0000
507,5.01,0.020,0.0000
507,11000.00,0.020,0.0000
507,286.12,0.004,0.0000
507,904.79,0.050,2.6657
507,10.00,0.020,11.7020
507,13000.00,0.020,0.0000
507,640.54,0.004,0.0000
507,1434.00,0.050,0.0000
507,25.12,0.020,1.8702
507,1.00,0.050,5.3529
507,904.79,0.004,0.0000
507,2500.00,0.050,0.0000
507,40.00,0.020,0.0000
507,3.16,0.050,1.0400
507,1434.00,0.004,0.0000
507,5000.00,0.050,0.0000
507,101.52,0.020,0.0000
507,1.00,0.004,1.4562
507,5.01,0.050,0.0000
507,2500.00,0.004,31.9699
507,11000.00,0.050,0.0000
507,286.12,0.020,0.0000
507,3.16,0.004,0.0000
507,10.00,0.050,0.0000
507,5000.00,0.004,13.4043
507,13000.00,0.050,0.0000
507,640.54,0.020,0.0000
507,5.01,0.004,0.0000
507,25.12,0.050,0.0000
507,11000.00,0.004,3.5170
507,904.79,0.020,0.0000
507,10.00,0.004,2.7041
507,40.00,0.050,0.0000
507,13000.00,0.004,0.0000
508,286.12,0.004,0.0000
508,904.79,0.050,0.1320
508,10.00,0.020,2.9748
508,13000.00,0.020,0.0000
508,640.54,0.004,0.0000
508,1434.00,0.050,0.0000
508,25.12,0.020,0.0000
508,1.00,0.050,0.0000
508,904.79,0.004,0.0000
508,2500.00,0.050,1.9444
508,40.00,0.020,0.0000
508,3.16,0.050,0.0006
508,1434.00,0.004,2.7413
508,5000.00,0.050,0.0000
508,101.52,0.020,0.0000
508,1.00,0.004,13.9723
508,5.01,0.050,0.0000
508,2500.00,0.004,2.5302
508,11000.00,0.050,0.0000
508,286.12,0.020,4.8521
508,3.16,0.004,0.0000
508,10.00,0.050,6.5915
508,5000.00,0.004,0.0000
508,13000.00,0.050,0.0000
508,640.54,0.020,10.0810
508,5.01,0.004,0.9387
508,25.12,0.050,0.0000
508,11000.00,0.004,0.0000
508,904.79,0.020,3.4862
508,10.00,0.004,12.4809
508,40.00,0.050,0.0000
508,13000.00,0.004,0.0000
508,1434.00,0.020,0.0000
508,25.12,0.004,6.4556
508,101.52,0.050,0.0067
508,1.00,0.020,5.4507
508,2500.00,0.020,0.7100
508,40.00,0.004,21.1603
508,286.12,0.050,1.8041
508,3.16,0.020,2.1496
508,5000.00,0.020,0.5682
508,101.52,0.004,0.0012
508,640.54,0.050,1.7339
508,5.01,0.020,0.0000
508,11000.00,0.020,0.0000
509,25.12,0.004,2.9430
509,101.52,0.050,0.0000
509,1.00,0.020,7.7346
509,2500.00,0.020,2.3381
509,40.00,0.004,5.6910
509,286.12,0.050,0.0000
509,3.16,0.020,10.5288
509,5000.00,0.020,5.1649
509,101.52,0.004,0.0000
509,640.54,0.050,0.0000
509,5.01,0.020,1.5619
509,11000.00,0.020,1.6325
509,286.12,0.004,0.0000
509,904.79,0.050,0.0000
509,10.00,0.020,2.9385
509,13000.00,0.020,2.8127
509,640.54,0.004,0.0000
509,1434.00,0.050,0.0000
509,25.12,0.020,0.0000
509,1.00,0.050,5.8927
509,904.79,0.004,0.0002
509,2500.00,0.050,4.8758
509,40.00,0.020,0.0000
509,3.16,0.050,4.8142
509,1434.00,0.004,9.8267
509,5000.00,0.050,0.0000
509,101.52,0.020,0.0000
509,1.00,0.004,4.8565
509,5.01,0.050,0.0000
509,2500.00,0.004,12.2725
509,11000.00,0.050,0.0000
509,286.12,0.020,0.0000
509,3.16,0.004,0.0004
509,10.00,0.050,0.0000
509,5000.00,0.004,4.5014
509,13000.00,0.050,0.0000
509,640.54,0.020,0.0000
509,5.01,0.004,2.5245
509,25.12,0.050,0.0000
509,11000.00,0.004,0.0000
509,904.79,0.020,0.0000
509,10.00,0.004,6.1660
509,40.00,0.050,0.0000
509,13000.00,0.004,0.0000
509,1434.00,0.020,0.0000
510,2500.00,0.020,0.0000
510,40.00,0.004,9.5799
510,286.12,0.050,0.0000
510,3.16,0.020,4.0971
510,5000.00,0.020,2.8865
510,101.52,0.004,0.0000
510,640.54,0.050,0.0000
510,5.01,0.020,0.0014
510,11000.00,0.020,0.0000
510,286.12,0.004,0.0000
510,904.79,0.050,5.4425
510,10.00,0.020,2.5161
510,13000.00,0.020,0.0000
510,640.54,0.004,0.0000
510,1434.00,0.050,2.3672
510,25.12,0.020,0.0000
510,1.00,0.050,9.5862
510,904.79,0.004,0.0000
510,2500.00,0.050,3.2409
510,40.00,0.020,0.0000
510,3.16,0.050,0.0000
510,1434.00,0.004,0.0088
510,5000.00,0.050,0.0000
510,101.52,0.020,1.3751
510,1.00,0.004,0.0000
510,5.01,0.050,0.0000
510,2500.00,0.004,14.0342
510,11000.00,0.050,0.0000
510,286.12,0.020,0.5707
510,3.16,0.004,0.0000
510,10.00,0.050,0.0000
510,5000.00,0.004,14.8223
510,13000.00,0.050,0.0000
510,640.54,0.020,0.0000
510,5.01,0.004,2.4305
510,25.12,0.050,0.0000
510,11000.00,0.004,0.6900
510,904.79,0.020,0.0000
510,10.00,0.004,4.8664
510,40.00,0.050,0.0000
510,13000.00,0.004,0.0000
510,1434.00,0.020,15.3616
510,25.12,0.004,2.1583
510,101.52,0.050,0.0000
510,1.00,0.020,2.1872
511,40.00,0.020,0.0000
511,3.16,0.050,3.9629
511,1434.00,0.004,9.2181
511,5000.00,0.050,0.0000
511,101.52,0.020,1.6627
511,1.00,0.004,4.5611
511,5.01,0.050,0.0000
511,2500.00,0.004,3.9795
511,11000.00,0.050,0.0000
511,286.12,0.020,0.0000
511,3.16,0.004,0.0000
511,10.00,0.050,0.0000
511,5000.00,0.004,0.9004
511,13000.00,0.050,0.0000
511,640.54,0.020,0.0000
511,5.01,0.004,2.0591
511,25.12,0.050,0.0000
511,11000.00,0.004,0.0000
511,904.79,0.020,5.4865
511,10.00,0.004,7.4759
511,40.00,0.050,0.0000
511,13000.00,0.004,0.0000
511,1434.00,0.020,4.0845
511,25.12,0.004,9.2045
511,101.52,0.050,0.0000
511,1.00,0.020,0.0000
511,2500.00,0.020,0.0000
511,40.00,0.004,28.7999
511,286.12,0.050,0.0000
511,3.16,0.020,0.0000
511,5000.00,0.020,0.0000
511,101.52,0.004,0.0000
511,640.54,0.050,0.0000
511,5.01,0.020,0.0000
511,11000.00,0.020,0.0000
511,286.12,0.004,0.0000
511,904.79,0.050,0.0000
511,10.00,0.020,0.0000
511,13000.00,0.020,0.0000
511,640.54,0.004,0.0000
511,1434.00,0.050,0.0000
511,25.12,0.020,0.0000
511,1.00,0.050,0.0000
511,904.79,0.004,18.9814
511,2500.00,0.050,0.0000
512,101.52,0.004,0.0000
512,640.54,0.050,0.0000
512,5.01,0.020,0.0000
512,11000.00,0.020,0.0000
512,286.12,0.004,0.0000
512,904.79,0.050,0.0000
512,10.00,0.020,31.4540
512,13000.00,0.020,0.0000
512,640.54,0.004,0.0000
512,1434.00,0.050,0.0000
512,25.12,0.020,0.0000
512,1.00,0.050,14.6292
512,904.79,0.004,0.0000
512,2500.00,0.050,1.7016
512,40.00,0.020,0.0000
512,3.16,0.050,0.0000
512,1434.00,0.004,0.1832
512,5000.00,0.050,0.0000
512,101.52,0.020,0.0000
512,1.00,0.004,3.5757
512,5.01,0.050,0.0000
512,2500.00,0.004,4.3407
512,11000.00,0.050,0.8524
512,286.12,0.020,0.0000
512,3.16,0.004,0.0000
512,10.00,0.050,0.0000
512,5000.00,0.004,8.5139
512,13000.00,0.050,0.0000
512,640.54,0.020,0.0000
512,5.01,0.004,0.0000
512,25.12,0.050,0.0000
512,11000.00,0.004,3.9516
512,904.79,0.020,0.0000
512,10.00,0.004,2.7183
512,40.00,0.050,0.0000
512,13000.00,0.004,1.0594
512,1434.00,0.020,0.6086
512,25.12,0.004,2.0464
512,101.52,0.050,0.0000
512,1.00,0.020,0.0000
512,2500.00,0.020,2.6148
512,40.00,0.004,14.5275
512,286.12,0.050,0.0000
512,3.16,0.020,2.5192
512,5000.00,0.020,1.2227
513,101.52,0.004,0.0000
513,640.54,0.050,1.9794
513,5.01,0.020,0.0000
513,11000.00,0.020,12.7896
513,286.12,0.004,0.0000
513,904.79,0.050,1.5500
513,10.00,0.020,0.0000
513,13000.00,0.020,15.9821
513,640.54,0.004,0.0000
513,1434.00,0.050,20.4808
513,25.12,0.020,0.0000
513,1.00,0.050,1.3056
513,904.79,0.004,0.0000
513,2500.00,0.050,0.0000
513,40.00,0.020,0.0000
513,3.16,0.050,1.2455
513,1434.00,0.004,0.0000
513,5000.00,0.050,0.0000
513,101.52,0.020,1.2124
513,1.00,0.004,0.0000
513,5.01,0.050,0.0000
513,2500.00,0.004,0.0000
513,11000.00,0.050,0.0000
513,286.12,0.020,0.2628
513,3.16,0.004,0.0000
513,10.00,0.050,2.4436
513,5000.00,0.004,0.0000
513,13000.00,0.050,8.9325
513,640.54,0.020,0.0000
513,5.01,0.004,0.0000
513,25.12,0.050,0.0000
513,11000.00,0.004,2.3784
513,904.79,0.020,0.0000
513,10.00,0.004,0.0000
513,40.00,0.050,0.0000
513,13000.00,0.004,7.7695
513,1434.00,0.020,0.0000
513,25.12,0.004,0.0000
513,101.52,0.050,0.0000
513,1.00,0.020,0.0000
513,2500.00,0.020,0.0003
513,40.00,0.004,0.8109
513,286.12,0.050,0.0000
513,3.16,0.020,1.7530
513,5000.00,0.020,21.4185
517,40.00,0.004,0.0000
517,286.12,0.050,0.0000
517,3.16,0.020,0.0000
517,5000.00,0.020,0.0000
517,101.52,0.004,0.4671
517,640.54,0.050,0.0000
517,5.01,0.020,0.0000
517,11000.00,0.020,6.8926
517,286.12,0.004,0.0031
517,904.79,0.050,0.0000
517,10.00,0.020,0.6183
517,13000.00,0.020,34.7492
517,640.54,0.004,0.0000
517,1434.00,0.050,0.0000
517,25.12,0.020,0.0000
517,1.00,0.050,0.0000
517,904.79,0.004,0.0000
517,2500.00,0.050,0.0000
517,40.00,0.020,0.0000
517,3.16,0.050,0.0000
517,1434.00,0.004,0.0000
517,5000.00,0.050,0.0030
517,101.52,0.020,0.0000
517,1.00,0.004,2.6945
517,5.01,0.050,1.7800
517,2500.00,0.004,0.0000
517,11000.00,0.050,16.1812
517,286.12,0.020,0.0000
517,3.16,0.004,0.0000
517,10.00,0.050,0.0000
517,5000.00,0.004,0.0000
517,13000.00,0.050,14.0919
517,640.54,0.020,1.1633
517,5.01,0.004,0.0000
517,25.12,0.050,0.9330
517,11000.00,0.004,0.0000
517,904.79,0.020,0.0000
517,10.00,0.004,1.3990
517,40.00,0.050,0.0000
517,13000.00,0.004,23.6486
517,1434.00,0.020,0.0015
517,25.12,0.004,0.0000
517,101.52,0.050,0.0000
517,1.00,0.020,0.0000
517,2500.00,0.020,0.0000
518,640.54,0.004,0.0000
518,1434.00,0.050,3.3470
518,25.12,0.020,0.0000
518,1.00,0.050,3.4643
518,904.79,0.004,0.0000
518,2500.00,0.050,0.0000
518,40.00,0.020,0.0000
518,3.16,0.050,2.3923
518,1434.00,0.004,0.1365
518,5000.00,0.050,0.0000
518,101.52,0.020,0.0000
518,1.00,0.004,0.0000
518,5.01,0.050,0.0000
518,2500.00,0.004,20.7701
518,11000.00,0.050,0.0000
518,286.12,0.020,0.9906
518,3.16,0.004,1.0713
518,10.00,0.050,2.3224
518,5000.00,0.004,6.6125
518,13000.00,0.050,0.0000
518,640.54,0.020,0.0028
518,5.01,0.004,1.8152
518,25.12,0.050,0.0000
518,11000.00,0.004,0.0000
518,904.79,0.020,2.2441
518,10.00,0.004,2.8068
518,40.00,0.050,0.0000
518,13000.00,0.004,0.0000
518,1434.00,0.020,0.0000
518,25.12,0.004,0.0000
518,101.52,0.050,0.0000
518,1.00,0.020,0.0000
518,2500.00,0.020,14.6942
518,40.00,0.004,0.0000
518,286.12,0.050,0.0000
518,3.16,0.020,0.0000
518,5000.00,0.020,6.8485
518,101.52,0.004,1.2397
518,640.54,0.050,0.6584
518,5.01,0.020,0.8499
518,11000.00,0.020,3.0729
518,286.12,0.004,0.0000
518,904.79,0.050,17.4172
518,10.00,0.020,0.0000
518,13000.00,0.020,10.1151
520,286.12,0.004,0.0000
520,904.79,0.050,9.3994
520,10.00,0.020,0.0000
520,13000.00,0.020,24.5020
520,640.54,0.004,0.0000
520,1434.00,0.050,15.5931
520,25.12,0.020,0.0000
520,1.00,0.050,0.0000
520,904.79,0.004,0.0000
520,2500.00,0.050,0.0000
520,40.00,0.020,0.0000
520,3.16,0.050,2.6427
520,1434.00,0.004,0.0000
520,5000.00,0.050,0.0000
520,101.52,0.020,0.0000
520,1.00,0.004,2.2474
520,5.01,0.050,0.0000
520,2500.00,0.004,2.9147
520,11000.00,0.050,0.0000
520,286.12,0.020,0.0000
520,3.16,0.004,0.0000
520,10.00,0.050,0.0000
520,5000.00,0.004,8.0917
520,13000.00,0.050,1.0705
520,640.54,0.020,0.0000
520,5.01,0.004,0.0000
520,25.12,0.050,0.0000
520,11000.00,0.004,1.6496
520,904.79,0.020,0.0000
520,10.00,0.004,0.0000
520,40.00,0.050,0.0000
520,13000.00,0.004,11.2920
520,1434.00,0.020,0.0000
520,25.12,0.004,0.0000
520,101.52,0.050,0.0000
520,1.00,0.020,2.8039
520,2500.00,0.020,0.0000
520,40.00,0.004,0.0000
520,286.12,0.050,0.0000
520,3.16,0.020,0.0000
520,5000.00,0.020,2.4845
520,101.52,0.004,0.0000
520,640.54,0.050,0.0000
520,5.01,0.020,0.0000
520,11000.00,0.020,15.7394
521,11000.00,0.004,0.0000
521,904.79,0.020,0.0000
521,10.00,0.004,0.0000
521,40.00,0.050,0.0000
521,13000.00,0.004,0.0000
521,1434.00,0.020,0.0000
521,25.12,0.004,0.0000
521,101.52,0.050,0.0000
521,1.00,0.020,0.0000
521,2500.00,0.020,13.1720
521,40.00,0.004,0.0000
521,286.12,0.050,0.0000
521,3.16,0.020,0.0000
521,5000.00,0.020,12.8758
521,101.52,0.004,0.0000
521,640.54,0.050,7.6128
521,5.01,0.020,0.0000
521,11000.00,0.020,10.1654
521,286.12,0.004,0.0000
521,904.79,0.050,21.7942
521,10.00,0.020,0.0000
521,13000.00,0.020,14.9021
521,640.54,0.004,0.0000
521,1434.00,0.050,9.8581
521,25.12,0.020,0.0000
521,1.00,0.050,0.3562
521,904.79,0.004,0.0000
521,2500.00,0.050,0.0000
521,40.00,0.020,0.0000
521,3.16,0.050,0.0000
521,1434.00,0.004,0.0000
521,5000.00,0.050,0.0000
521,101.52,0.020,0.0000
521,1.00,0.004,1.4831
521,5.01,0.050,0.0000
521,2500.00,0.004,0.0000
521,11000.00,0.050,0.0004
521,286.12,0.020,0.0000
521,3.16,0.004,2.1367
521,10.00,0.050,6.3133
521,5000.00,0.004,0.0000
521,13000.00,0.050,2.8440
521,640.54,0.020,0.0000
521,5.01,0.004,0.0000
521,25.12,0.050,0.7093
522,286.12,0.020,4.5321
522,3.16,0.004,0.0000
522,10.00,0.050,0.9534
522,5000.00,0.004,0.0000
522,13000.00,0.050,2.0826
522,640.54,0.020,2.0712
522,5.01,0.004,7.9010
522,25.12,0.050,0.0000
522,11000.00,0.004,0.0000
522,904.79,0.020,0.0000
522,10.00,0.004,9.8025
522,40.00,0.050,0.0000
522,13000.00,0.004,0.0000
522,1434.00,0.020,0.4240
522,25.12,0.004,12.6848
522,101.52,0.050,0.0000
522,1.00,0.020,2.8121
522,2500.00,0.020,0.0000
522,40.00,0.004,19.3183
522,286.12,0.050,0.0000
522,3.16,0.020,2.6127
522,5000.00,0.020,0.7123
522,101.52,0.004,0.0000
522,640.54,0.050,0.0000
522,5.01,0.020,0.0000
522,11000.00,0.020,0.0000
522,286.12,0.004,0.0000
522,904.79,0.050,0.0000
522,10.00,0.020,4.8155
522,13000.00,0.020,0.0000
522,640.54,0.004,0.0000
522,1434.00,0.050,0.0000
522,25.12,0.020,0.0000
522,1.00,0.050,7.5456
522,904.79,0.004,0.0000
522,2500.00,0.050,0.5291
522,40.00,0.020,0.0000
522,3.16,0.050,0.0000
522,1434.00,0.004,0.0000
522,5000.00,0.050,0.8484
522,101.52,0.020,11.6739
522,1.00,0.004,8.0988
522,5.01,0.050,0.0000
522,2500.00,0.004,0.0000
522,11000.00,0.050,0.0000
525,904.79,0.020,0.0000
525,10.00,0.004,3.4289
525,40.00,0.050,0.0000
525,13000.00,0.004,0.0000
525,1434.00,0.020,9.8804
525,25.12,0.004,7.1427
525,101.52,0.050,0.0000
525,1.00,0.020,3.2291
525,2500.00,0.020,0.0000
525,40.00,0.004,0.0000
525,286.12,0.050,0.0000
525,3.16,0.020,7.7827
525,5000.00,0.020,9.2617
525,101.52,0.004,0.0000
525,640.54,0.050,0.0000
525,5.01,0.020,0.0000
525,11000.00,0.020,4.7500
525,286.12,0.004,0.0000
525,904.79,0.050,6.9408
525,10.00,0.020,0.7654
525,13000.00,0.020,11.7245
525,640.54,0.004,0.0000
525,1434.00,0.050,0.0000
525,25.12,0.020,0.0000
525,1.00,0.050,5.8106
525,904.79,0.004,0.0000
525,2500.00,0.050,0.0000
525,40.00,0.020,0.0452
525,3.16,0.050,1.9699
525,1434.00,0.004,0.0000
525,5000.00,0.050,0.0000
525,101.52,0.020,0.0000
