CIG,line,l_flux,flux,e_flux,peakIntensity,width,pos,sigma,Comm
353,1,0,47.0,1.9,10.7238,1.7487,6548.60,0.4353,
353,2,0,140.8,1.9,32.1130,1.7487,6584.00,0.4353,
353,3,0,124.4,2.3,41.9365,1.1839,4861.56,0.7770,
353,4,0,31.5,2.0,9.4487,1.3319,5007.23,0.6106,
353,5,0,10.7,1.8,2.4441,1.7487,6300.85,0.4127,
353,6,0,76.3,1.9,18.9711,1.6036,6716.99,0.4687,
353,7,0,55.2,1.9,13.7281,1.6036,6731.37,0.4687,
354,0,0,102.3,2.1,23.4350,1.7421,6563.74,0.4805,
354,1,0,7.4,2.0,1.7531,1.6897,6548.95,0.4805,
354,2,0,30.5,2.0,7.2054,1.6897,6584.35,0.4805,
354,3,0,27.1,2.6,8.7538,1.2366,4861.93,0.8479,
354,4,0,21.1,2.9,7.1086,1.1852,5007.58,0.9601,
354,5,1,7.4,2.5,1.3710,1.6897,6301.21,0.5791,
354,6,0,33.1,2.1,7.2761,1.8134,6717.56,0.4541,
354,7,0,22.7,2.1,4.9854,1.8134,6731.94,0.4541,
355,0,0,2157.4,4.2,412.8772,2.0846,6563.76,0.7978,
355,1,0,231.6,4.2,43.8819,2.1057,6548.98,0.7978,
355,2,0,738.2,4.2,139.8511,2.1057,6584.38,0.7978,
355,3,0,433.0,4.8,115.2314,1.4992,4861.94,1.2856,
355,4,0,125.3,4.5,30.8686,1.6188,5007.57,1.1008,
355,5,0,57.6,5.7,10.9081,2.1057,6301.23,1.0794,
355,6,0,415.1,6.0,77.9956,2.1231,6717.50,1.1333,
355,7,0,306.8,6.0,57.6558,2.1231,6731.88,1.1333,
356,0,0,429.1,2.8,102.0149,1.6782,6564.07,0.6701,
356,1,0,38.3,2.7,9.3975,1.6267,6549.32,0.6701,
356,2,0,124.4,2.7,30.4996,1.6267,6584.72,0.6701,
356,3,0,125.8,3.4,44.1589,1.1363,4862.24,1.1957,
356,4,0,76.6,3.4,23.9778,1.2745,5007.82,1.0744,
356,5,0,16.3,3.2,3.9890,1.6267,6301.57,0.7904,
356,6,0,116.9,3.5,28.9140,1.6130,6717.87,0.8694,
356,7,0,80.8,3.5,19.9755,1.6130,6732.25,0.8694,
360,0,0,402.0,2.8,89.8756,1.7845,6562.94,0.6210,
360,1,0,41.0,2.9,8.8379,1.8513,6548.24,0.6210,
360,2,0,146.3,2.9,31.5224,1.8513,6583.64,0.6210,
360,3,0,102.9,2.5,32.6244,1.2580,4861.34,0.8082,
360,4,0,48.2,2.7,14.7872,1.2999,5006.86,0.8417,
360,5,0,17.9,2.5,3.8536,1.8513,6300.49,0.5351,
360,6,0,85.4,2.5,18.9877,1.7938,6716.68,0.5610,
360,7,0,58.6,2.5,13.0415,1.7938,6731.06,0.5610,
364,0,0,3604.6,8.8,529.5776,2.7154,6562.88,1.2948,
364,1,0,462.2,8.7,68.4576,2.6934,6548.15,1.2948,
364,2,0,1466.9,8.7,217.2726,2.6934,6583.55,1.2948,
364,3,0,690,10,141.0007,1.9510,4861.33,2.0612,
364,4,0,231,11,39.8613,2.3151,5006.58,1.9560,
364,5,0,84,10,12.4817,2.6934,6300.40,1.4879,
364,6,0,577.0,9.4,86.1887,2.6710,6716.75,1.4080,
364,7,0,436.9,9.4,65.2625,2.6710,6731.13,1.4080,
365,0,0,2299.9,4.4,484.0452,1.8955,6564.32,0.9336,
365,1,0,287.7,4.4,60.7579,1.8889,6549.57,0.9336,
365,2,0,885.9,4.4,187.0962,1.8889,6584.97,0.9336,
365,3,0,613.7,5.6,159.6380,1.5336,4862.41,1.4569,
365,4,0,157.3,5.8,38.1127,1.6467,5007.77,1.4084,
365,5,0,30.1,4.7,6.3640,1.8889,6301.82,0.9951,
365,6,0,358.6,4.8,76.8449,1.8618,6717.91,1.0336,
365,7,0,276.5,4.8,59.2405,1.8618,6732.29,1.0336,
366,0,0,1725.5,7.3,239.5653,2.8735,6563.50,1.0191,
366,1,0,269.7,7.5,36.8628,2.9192,6548.81,1.0191,
366,2,0,812.5,7.5,111.0374,2.9192,6584.21,1.0191,
366,3,0,283.0,7.5,51.3687,2.1977,4861.80,1.3550,
366,4,0,85.7,7.9,15.2974,2.2340,5007.26,1.4135,
366,5,0,44.1,8.4,6.0310,2.9192,6301.06,1.1505,
366,6,0,226.0,6.8,29.9391,3.0121,6717.37,0.8973,
366,7,0,180.0,6.8,23.8412,3.0121,6731.75,0.8973,
367,0,0,164.5,2.9,29.5579,2.2205,6563.75,0.5196,
367,1,0,22.0,3.1,3.6681,2.3969,6549.09,0.5196,
367,2,0,63.8,3.1,10.6189,2.3969,6584.49,0.5196,
367,3,0,45.5,3.9,12.8025,1.4192,4861.85,1.1032,
367,4,0,19.7,4.8,3.7869,2.0771,5007.44,0.9230,
367,5,1,11.3,3.8,1.0524,2.3969,6301.34,0.6287,
367,6,0,33.5,2.9,6.7159,1.9870,6717.80,0.5878,
367,7,0,28.4,2.9,5.6970,1.9870,6732.18,0.5878,
368,0,0,633.3,3.2,141.7097,1.7829,6563.26,0.7202,
368,1,0,80.3,3.3,17.4606,1.8343,6548.51,0.7202,
368,2,0,255.7,3.3,55.6032,1.8343,6583.91,0.7202,
368,3,0,141.0,4.1,42.3131,1.3290,4861.52,1.2393,
368,4,0,32.2,6.4,6.0871,2.1125,5006.73,1.2167,
368,5,0,20.5,3.2,4.4608,1.8343,6300.76,0.6880,
368,6,0,59.9,3.5,13.8021,1.7303,6716.95,0.8016,
368,7,0,60.1,3.5,13.8591,1.7303,6731.33,0.8016,
370,0,0,882.6,3.5,158.7403,2.2181,6564.36,0.6373,
370,1,0,98.2,3.6,17.2127,2.2761,6549.55,0.6373,
370,2,0,310.7,3.6,54.4509,2.2761,6584.95,0.6373,
370,3,0,169.0,4.4,41.5725,1.6217,4862.54,1.0824,
370,4,0,37.0,4.4,7.9488,1.8584,5007.98,0.9443,
370,5,0,14.7,4.5,2.5741,2.2761,6301.80,0.7854,
370,6,0,86.9,4.2,15.3514,2.2582,6717.99,0.7486,
370,7,0,68.2,4.2,12.0539,2.2582,6732.37,0.7486,
372,0,0,351.3,5.4,42.4571,3.3010,6564.26,0.6506,
372,1,0,69.1,5.3,8.5591,3.2196,6549.36,0.6506,
372,2,0,151.6,5.3,18.7911,3.2196,6584.76,0.6506,
372,3,0,61.4,3.5,11.7743,2.0788,4862.85,0.6713,
372,4,0,23.7,6.0,3.2946,2.8732,5007.74,0.8290,
372,5,1,20.9,7.0,1.2453,3.2196,6301.61,0.8620,
372,6,0,56.0,6.2,6.7308,3.3182,6718.53,0.7449,
372,7,0,44.9,6.2,5.3931,3.3182,6732.91,0.7449,
373,0,0,329.7,3.3,69.0117,1.9062,6562.69,0.6844,
373,1,0,43.4,3.3,8.9406,1.9373,6547.93,0.6844,
373,2,0,132.2,3.3,27.2201,1.9373,6583.33,0.6844,
373,3,0,89.9,4.2,23.8219,1.5051,4861.20,1.1043,
373,4,0,23.3,6.1,3.9173,2.3679,5007.77,1.0239,
373,5,0,9.9,3.1,2.0365,1.9373,6300.18,0.6477,
373,6,0,45.7,2.9,9.9426,1.8321,6716.56,0.6345,
373,7,0,41.9,2.9,9.1250,1.8321,6730.94,0.6345,
374,0,0,219.3,3.6,39.0378,2.2410,6563.74,0.6474,
374,1,0,45.7,4.0,7.4100,2.4614,6549.26,0.6474,
374,2,0,137.0,4.0,22.2098,2.4614,6584.66,0.6474,
374,3,0,62.2,4.7,15.3070,1.6212,4862.13,1.1663,
374,4,0,50.5,4.3,11.9241,1.6880,5007.91,1.0238,
374,5,0,25.9,5.1,4.1910,2.4614,6301.51,0.8196,
374,6,0,49.9,4.5,8.1020,2.4594,6717.53,0.7349,
374,7,0,29.1,4.5,4.7247,2.4594,6731.91,0.7349,
375,0,0,129,10,12.8930,4.0002,6564.05,1.0266,
375,1,0,45,10,4.5243,4.0002,6548.65,1.0266,
375,2,0,112,10,11.2065,4.0002,6584.05,1.0266,
375,3,0,28.9,7.3,4.7182,2.4416,4862.61,1.2007,
375,4,0,42.2,9.4,6.1500,2.7375,5007.45,1.3686,
375,5,1,30,10,2.0552,4.0002,6300.91,1.0099,
375,6,0,28.3,6.7,4.1193,2.7375,6717.04,0.9812,
375,7,0,25.0,6.7,3.6413,2.7375,6731.42,0.9812,
377,0,0,317.7,2.5,76.2804,1.6615,6563.16,0.6092,
377,1,0,27.1,2.5,6.6549,1.6238,6548.42,0.6092,
377,2,0,81.0,2.5,19.8976,1.6238,6583.82,0.6092,
377,3,0,84.0,3.8,26.4192,1.2680,4861.51,1.1829,
377,4,0,50.3,4.2,14.1165,1.4203,5007.09,1.1907,
377,5,0,11.3,3.5,2.7856,1.6238,6300.67,0.8479,
377,6,0,75.5,2.4,17.9894,1.6735,6716.97,0.5709,
377,7,0,47.8,2.4,11.3969,1.6735,6731.35,0.5709,
378,0,0,144,16,11.9993,4.7868,6564.32,1.2986,
378,1,0,77,17,5.8176,5.2790,6549.31,1.2986,
378,2,0,233,17,17.6248,5.2790,6584.71,1.2986,
378,3,0,60,14,7.3943,3.2506,4863.67,1.6780,
378,4,0,112,21,10.0161,4.4761,5006.63,1.8786,
378,5,1,56,19,3.1827,5.2790,6301.56,1.4135,
378,6,0,66,20,4.9001,5.3512,6717.88,1.5090,
378,7,1,61,20,3.5610,5.3512,6732.26,1.5090,
380,0,0,35,11,4.6894,3.0002,6562.24,1.4584,
380,1,1,33,11,1.2989,3.0002,6548.84,1.4584,
380,2,1,33,11,3.1194,3.0002,6584.24,1.4584,
380,3,1,42,14,1.6979,2.6056,4860.80,2.1677,
380,4,0,71,17,11.0074,2.5626,5007.63,2.5822,
380,5,1,34,11,0.3675,3.0002,6301.09,1.4936,
380,6,1,28.8,9.6,-1.5786,2.5626,6717.23,1.4937,
380,7,1,28.8,9.6,-0.3226,2.5626,6731.61,1.4937,
381,0,0,73.4,6.9,12.2659,2.3881,6563.40,1.1579,
381,1,0,51.2,7.4,8.0581,2.5361,6549.47,1.1579,
381,2,0,151.1,7.4,23.7733,2.5361,6584.87,1.1579,
381,3,1,20.2,6.7,3.5105,1.5156,4862.73,1.7765,
381,4,0,55.4,8.4,11.5748,1.9091,5007.69,1.7494,
381,5,0,27.0,8.6,4.2435,2.5361,6301.73,1.3534,
381,6,0,46.8,6.7,8.2321,2.2662,6717.00,1.1787,
381,7,0,32.1,6.7,5.6482,2.2662,6731.38,1.1787,
383,0,0,34362.6,7.3,7046.0830,1.9456,6563.11,1.4945,
383,1,0,4156.6,7.0,886.1932,1.8712,6548.46,1.4945,
383,2,0,12942.0,7.0,2759.2268,1.8712,6583.86,1.4945,
383,3,0,8630,20,2204.6795,1.5616,4861.37,5.2185,
383,4,0,2908,14,704.7552,1.6464,5006.97,3.4294,
383,5,0,205.5,9.1,43.8137,1.8712,6300.71,1.9449,
383,6,0,3541,32,735.7742,1.9201,6716.76,6.5707,
383,7,0,3233,32,671.6626,1.9201,6731.14,6.5707,
384,0,0,274.6,4.6,42.9884,2.5487,6563.95,0.7125,
384,1,0,53.1,5.2,7.2799,2.9109,6549.04,0.7125,
384,2,0,113.8,5.2,15.5981,2.9109,6584.44,0.7125,
384,3,0,64.2,4.5,13.2586,1.9305,4862.35,0.9231,
384,4,0,21.6,4.1,7.0192,1.2255,5007.84,1.3449,
384,5,1,17.2,5.7,1.2054,2.9109,6301.30,0.7863,
384,6,0,36.0,3.8,6.4660,2.2211,6717.53,0.6795,
384,7,0,26.9,3.8,4.8277,2.2211,6731.91,0.6795,
386,0,0,422.3,3.7,89.4271,1.8840,6563.45,0.7929,
386,1,0,76.5,4.0,15.1285,2.0163,6548.76,0.7929,
386,2,0,234.1,4.0,46.3087,2.0163,6584.16,0.7929,
386,3,0,118.8,5.2,29.9011,1.5853,4861.63,1.3175,
386,4,0,50.1,6.2,11.2363,1.7771,5007.34,1.4019,
386,5,1,13.8,4.6,2.5842,2.0163,6301.01,0.9115,
386,6,0,94.5,4.0,20.0585,1.8792,6717.15,0.8483,
386,7,0,69.7,4.0,14.7981,1.8792,6731.53,0.8483,
387,0,1,56,19,2.1889,5.0000,6562.19,1.4979,
387,1,1,56,19,4.0912,5.0000,6550.79,1.4979,
387,2,1,56,19,1.7370,5.0000,6586.19,1.4979,
387,3,1,42,14,2.1831,2.5735,4860.75,2.1774,
387,4,1,224,75,2.6596,14.5535,5009.58,2.0489,
387,5,1,62,21,2.9169,5.0000,6303.04,1.6518,
387,6,1,189,63,-0.6378,14.5535,6719.18,1.7307,
387,7,1,189,63,2.2143,14.5535,6733.56,1.7307,
391,0,0,145.0,2.7,33.0387,1.7504,6562.88,0.6069,
391,1,0,11.5,2.8,2.5311,1.8158,6548.15,0.6069,
391,2,0,34.6,2.8,7.6113,1.8158,6583.55,0.6069,
391,3,0,46.1,2.8,13.1416,1.4010,4861.44,0.7987,
391,4,0,61.6,2.6,20.9202,1.1754,5006.86,0.8761,
391,5,0,9.2,2.4,2.0304,1.8158,6300.40,0.5214,
391,6,0,43.5,2.7,10.9172,1.5901,6716.65,0.6854,
391,7,0,31.9,2.7,8.0137,1.5901,6731.03,0.6854,
392,0,0,195,10,20.2132,3.8390,6562.31,1.0681,
392,1,0,128,10,13.0848,3.9135,6548.17,1.0681,
392,2,0,308,10,31.4451,3.9135,6583.57,1.0681,
392,3,0,43.1,7.1,8.2055,2.0976,4860.87,1.3423,
392,4,0,100.6,9.3,14.8602,2.7006,5006.97,1.3715,
392,5,0,77,12,7.8565,3.9135,6300.42,1.2344,
392,6,0,150,11,14.2149,4.1991,6716.73,1.0047,
392,7,0,121,11,11.4833,4.1991,6731.11,1.0047,
393,0,0,21914.3,9.0,4458.1522,1.9610,6563.46,1.8253,
393,1,0,2329.5,9.0,473.9200,1.9610,6548.75,1.8253,
393,2,0,7308.0,9.0,1486.7306,1.9610,6584.15,1.8253,
393,3,0,6510,17,1703.3012,1.5247,4861.64,4.3248,
393,4,0,5650,15,1473.7451,1.5294,5007.16,3.9973,
393,5,0,281,11,57.2157,1.9610,6301.00,2.1870,
393,6,0,2806,31,559.3337,2.0011,6717.13,6.1920,
393,7,0,2447,31,487.7899,2.0011,6731.51,6.1920,
395,0,0,159,13,14.7047,4.3235,6563.72,1.1755,
395,1,0,114,13,10.6238,4.2884,6548.93,1.1755,
395,2,0,326,13,30.3429,4.2884,6584.33,1.1755,
395,3,0,48.5,8.9,8.8608,2.1826,4862.28,1.6296,
395,4,0,161,11,20.8462,3.0771,5007.38,1.4428,
395,5,0,63,15,5.8981,4.2884,6301.18,1.3857,
395,6,0,89,12,8.3975,4.2407,6718.36,1.1260,
395,7,0,84,12,7.9063,4.2407,6732.74,1.1260,
396,0,1,169,56,4.1225,10.0000,6558.24,2.2507,
396,1,1,169,56,3.0132,10.0000,6546.84,2.2507,
396,2,1,169,56,3.3356,10.0000,6582.24,2.2507,
396,3,1,170,57,1.6856,7.1427,4856.80,3.1665,
396,4,0,95,28,12.1920,3.1172,5005.63,3.6069,
396,5,1,191,64,1.8972,10.0000,6299.09,2.5406,
396,6,1,41,14,1.3669,3.1172,6715.23,1.7479,
396,7,1,41,14,2.3876,3.1172,6729.61,1.7479,
398,0,0,93.5,2.1,24.1348,1.5453,6563.07,0.5502,
398,1,0,15.4,2.2,3.8749,1.5814,6548.28,0.5502,
398,2,0,38.3,2.2,9.6509,1.5814,6583.68,0.5502,
398,3,0,25.5,2.0,8.8233,1.1517,4861.62,0.6948,
398,4,0,12.4,2.6,3.6019,1.3716,5006.95,0.7440,
398,5,1,6.2,2.1,0.1411,1.5814,6300.54,0.5190,
398,6,0,11.5,1.8,3.3027,1.3869,6716.67,0.5228,
398,7,0,8.6,1.8,2.4793,1.3869,6731.05,0.5228,
399,0,0,643.1,3.3,143.3430,1.7898,6563.71,0.7251,
399,1,0,69.9,3.4,14.9563,1.8644,6548.85,0.7251,
399,2,0,227.5,3.4,48.6820,1.8644,6584.25,0.7251,
399,3,0,121.7,7.8,35.7781,1.3571,4862.04,2.2988,
399,4,0,54,10,11.3574,1.8937,5007.34,2.1668,
399,5,0,19.4,3.4,4.1573,1.8644,6301.10,0.7222,
399,6,0,73.5,3.8,15.8204,1.8536,6717.38,0.8196,
399,7,0,46.9,3.8,10.0863,1.8536,6731.76,0.8196,
400,0,0,239,19,31.4519,3.0375,6563.29,2.5075,
400,1,0,114,22,12.9161,3.5344,6548.63,2.5075,
400,2,0,326,22,36.7708,3.5344,6584.03,2.5075,
400,3,0,81,20,12.7356,2.5387,4862.80,3.1269,
400,4,0,186,27,23.6118,3.1362,5007.44,3.3748,
400,5,1,84,28,9.1553,3.5344,6300.88,3.1447,
400,6,0,103,17,13.8685,2.9487,6717.53,2.3632,
400,7,0,67,17,9.0186,2.9487,6731.91,2.3632,
401,0,0,192.6,3.4,35.2667,2.1787,6562.97,0.6240,
401,1,0,45.6,3.6,7.8562,2.3133,6548.26,0.6240,
401,2,0,126.4,3.6,21.8001,2.3133,6583.66,0.6240,
401,3,0,36.1,3.7,7.7435,1.8591,4861.62,0.8010,
401,4,0,56.4,3.4,12.7006,1.7712,5007.20,0.7589,
401,5,1,13.1,4.4,1.9244,2.3133,6300.51,0.7546,
401,6,0,37.6,4.2,5.9655,2.5157,6716.88,0.6626,
401,7,0,32.8,4.2,5.2016,2.5157,6731.26,0.6626,
403,0,0,78.6,3.3,14.1111,2.2209,6563.66,0.5935,
403,1,0,16.6,3.1,3.1873,2.0839,6548.91,0.5935,
403,2,0,41.2,3.1,7.8954,2.0839,6584.31,0.5935,
403,3,0,24.6,7.1,4.2080,2.3312,4862.68,1.2121,
403,4,0,14.2,4.0,3.9779,1.4213,5007.28,1.1103,
403,5,1,11.3,3.8,1.3553,2.0839,6301.16,0.7207,
403,6,0,14.9,3.3,2.6534,2.2421,6716.73,0.5811,
403,7,0,15.7,3.3,2.7952,2.2421,6731.11,0.5811,
405,0,0,360.8,2.3,82.3417,1.7483,6563.47,0.5185,
405,1,0,41.9,2.3,9.2749,1.8032,6548.68,0.5185,
405,2,0,125.9,2.3,27.8578,1.8032,6584.08,0.5185,
405,3,0,94.5,3.0,28.1363,1.3395,4861.74,0.8976,
405,4,0,16.2,2.7,5.5992,1.1571,5007.24,0.9189,
405,5,0,9.3,2.9,2.0547,1.8032,6300.94,0.6482,
405,6,0,68.0,2.2,15.3701,1.7647,6717.05,0.4930,
405,7,0,50.6,2.2,11.4295,1.7647,6731.43,0.4930,
406,0,0,573.2,3.0,124.3697,1.8387,6563.13,0.6463,
406,1,0,67.6,3.0,14.3295,1.8813,6548.41,0.6463,
406,2,0,211.6,3.0,44.8770,1.8813,6583.81,0.6463,
406,3,0,139.4,4.0,38.7853,1.4342,4861.55,1.1238,
406,4,0,36.0,3.9,8.7507,1.6423,5007.52,0.9499,
406,5,0,14.6,3.7,3.0973,1.8813,6300.66,0.7780,
406,6,0,101.3,3.5,20.6790,1.9544,6716.69,0.7046,
406,7,0,79.2,3.5,16.1738,1.9544,6731.07,0.7046,
407,0,0,677.8,1.8,170.0631,1.5899,6564.56,0.4591,
407,1,0,14.8,2.0,3.4603,1.7101,6550.00,0.4591,
407,2,0,48.3,2.0,11.2582,1.7101,6585.40,0.4591,
407,3,0,223.2,2.6,69.6759,1.2783,4862.48,0.8061,
407,4,0,779.8,2.4,248.3540,1.2526,5008.07,0.7564,
407,5,0,17.9,2.3,4.1810,1.7101,6302.25,0.5435,
407,6,0,95.3,1.9,23.5460,1.6150,6718.44,0.4608,
407,7,0,69.3,1.9,17.1254,1.6150,6732.82,0.4608,
408,0,0,219.8,2.9,48.9407,1.7920,6563.83,0.6380,
408,1,0,24.7,2.9,5.4142,1.8204,6549.19,0.6380,
408,2,0,78.0,2.9,17.0991,1.8204,6584.59,0.6380,
408,3,0,62.3,3.1,19.9031,1.2490,4862.02,1.0052,
408,4,0,27.6,3.9,6.4737,1.7024,5007.82,0.9055,
408,5,0,10.4,2.6,2.2691,1.8204,6301.44,0.5687,
408,6,0,48.0,2.8,11.2436,1.7032,6717.58,0.6634,
408,7,0,37.3,2.8,8.7301,1.7032,6731.96,0.6634,
409,0,0,597.8,2.5,140.0831,1.7024,6563.85,0.5935,
409,1,0,63.0,2.5,14.7618,1.7021,6549.15,0.5935,
409,2,0,195.9,2.5,45.9042,1.7021,6584.55,0.5935,
409,3,0,164.1,4.4,47.5523,1.3764,4861.99,1.2874,
409,4,0,68.6,5.5,15.3285,1.7860,5007.48,1.2239,
409,5,0,16.5,3.5,3.8686,1.7021,6301.40,0.8160,
409,6,0,127.2,3.2,28.9630,1.7520,6717.58,0.7217,
409,7,0,84.5,3.2,19.2466,1.7520,6731.96,0.7217,
410,0,0,4540.8,3.5,948.4743,1.9099,6563.55,0.7370,
410,1,0,489.9,3.5,103.7626,1.8834,6548.72,0.7370,
410,2,0,1523.5,3.5,322.7106,1.8834,6584.12,0.7370,
410,3,0,1233.9,4.4,330.2436,1.4905,4861.72,1.1820,
410,4,0,866.6,5.4,221.1425,1.5633,5007.37,1.3753,
410,5,0,86.8,4.1,18.3849,1.8834,6300.97,0.8643,
410,6,0,729.3,6.3,150.3238,1.9354,6717.19,1.2885,
410,7,0,531.8,6.3,109.6166,1.9354,6731.57,1.2885,
411,0,0,80.3,3.7,15.8207,2.0242,6563.42,0.7224,
411,1,0,17.6,4.0,3.1987,2.1897,6548.69,0.7224,
411,2,0,58.7,4.0,10.6862,2.1897,6584.09,0.7224,
411,3,0,16.4,2.7,6.4299,1.0165,4861.98,1.0412,
411,4,0,25.2,5.7,4.5168,2.2275,5006.75,1.0124,
411,5,1,13.6,4.5,0.1413,2.1897,6300.94,0.8241,
411,6,0,18.5,4.5,3.2794,2.2524,6716.61,0.7947,
411,7,1,13.5,4.5,2.1256,2.2524,6730.99,0.7947,
412,0,1,26.7,8.9,2.9611,3.0000,6558.19,1.1854,
412,1,1,26.7,8.9,1.3687,3.0000,6541.79,1.1854,
412,2,1,26.7,8.9,2.4284,3.0000,6577.19,1.1854,
412,3,1,62,21,2.2362,5.3754,4856.75,1.5397,
412,4,1,32,11,0.9428,3.0000,5000.58,1.4010,"OIII2 width modified, former width: 17569.4461648, new width taken from Ha; "
412,5,1,27.9,9.3,0.6649,3.0000,6294.04,1.2348,
412,6,1,28.9,9.6,-1.5612,3.0000,6710.18,1.2810,"SII1 width modified, former width: 17569.4461648, new width taken from Ha; "
412,7,1,28.9,9.6,1.9006,3.0000,6724.56,1.2810,"SII2 width modified, former width: 17569.4461648, new width taken from Ha; "
413,0,0,179,12,27.0445,2.6462,6562.74,1.7789,
413,1,0,68,13,8.9372,3.0220,6548.29,1.7789,
413,2,0,218,13,28.7879,3.0220,6583.69,1.7789,
413,3,0,88,17,11.1278,3.1651,4862.26,2.1837,
413,4,0,78,11,15.0778,2.0765,5006.95,2.1493,
413,5,0,71,18,9.3199,3.0220,6300.55,2.3809,
413,6,0,82,10,13.9904,2.3389,6717.21,1.7337,
413,7,0,62,10,10.6405,2.3389,6731.59,1.7337,
414,0,0,115.1,2.4,28.7427,1.5979,6563.52,0.6044,
414,1,0,21.1,2.8,4.6248,1.8186,6548.98,0.6044,
414,2,0,60.3,2.8,13.2281,1.8186,6584.38,0.6044,
414,3,0,24.6,2.3,8.2538,1.1871,4862.19,0.7604,
414,4,0,42.5,2.2,14.2678,1.1891,5007.22,0.7434,
414,5,0,9.8,2.8,2.1525,1.8186,6301.24,0.6225,
414,6,0,26.9,2.7,5.5509,1.9326,6717.28,0.5557,
414,7,0,12.9,2.7,2.6531,1.9326,6731.66,0.5557,
415,0,0,14.0,3.0,5.5969,1.0000,6561.33,1.2038,
415,1,1,9.1,3.0,1.8417,1.0000,6545.93,1.2038,
415,2,1,9.1,3.0,2.7382,1.0000,6581.33,1.2038,
415,3,1,201,67,1.4701,13.6873,4859.89,1.9522,
415,4,1,8.8,2.9,0.7335,0.6013,5004.72,1.9369,
415,5,1,12.3,4.1,-0.8970,1.0000,6298.18,1.6413,
415,6,1,5.5,1.8,2.7066,0.6013,6714.32,1.2061,
415,7,1,5.5,1.8,2.7093,0.6013,6728.70,1.2061,
416,0,0,675.8,2.6,159.3620,1.6917,6564.04,0.6237,
416,1,0,49.9,2.6,11.8875,1.6740,6549.32,0.6237,
416,2,0,163.6,2.6,38.9910,1.6740,6584.72,0.6237,
416,3,0,150.8,3.1,51.8204,1.1608,4862.08,1.0503,
416,4,0,146.9,2.8,45.3493,1.2922,5007.74,0.8777,
416,5,0,24.6,2.5,5.8654,1.6740,6301.57,0.5845,
416,6,0,144.8,2.7,34.3379,1.6825,6717.84,0.6287,
416,7,0,106.0,2.7,25.1230,1.6825,6732.22,0.6287,
417,0,0,221.6,4.8,44.8815,1.9695,6562.98,0.9738,
417,1,0,27.5,4.8,5.5365,1.9845,6548.47,0.9738,
417,2,0,87.9,4.8,17.6661,1.9845,6583.87,0.9738,
417,3,0,61.7,6.1,14.5718,1.6883,4861.08,1.4450,
417,4,1,20.9,7.0,4.2920,1.8821,5006.86,1.4755,
417,5,1,15.4,5.1,2.0487,1.9845,6300.73,1.0332,
417,6,0,12.7,2.9,4.0706,1.2421,6717.07,0.9429,
417,7,0,11.4,2.9,3.6573,1.2421,6731.45,0.9429,
418,0,0,386.8,2.2,83.9040,1.8394,6564.20,0.4854,
418,1,0,40.0,2.2,8.8524,1.8019,6549.54,0.4854,
418,2,0,139.1,2.2,30.7974,1.8019,6584.94,0.4854,
418,3,0,102.5,2.8,30.7240,1.3308,4862.31,0.8527,
418,4,0,36.2,2.4,9.5075,1.5173,5008.20,0.6440,
418,5,0,15.5,2.2,3.4255,1.8019,6301.79,0.4980,
418,6,0,80.5,2.2,18.4360,1.7421,6717.93,0.5009,
418,7,0,51.5,2.2,11.7929,1.7421,6732.31,0.5009,
419,0,0,459.2,6.2,82.8078,2.2122,6561.69,1.1099,
419,1,0,109.4,8.4,14.4162,3.0267,6547.97,1.1099,
419,2,0,317.6,8.4,41.8653,3.0267,6583.37,1.1099,
419,3,0,88.3,5.7,21.0677,1.6720,4860.75,1.3517,
419,4,0,78,11,10.7354,2.9033,5007.92,1.4563,
419,5,0,31.5,7.7,4.1475,3.0267,6300.22,1.0121,
419,6,0,91.6,7.2,11.9213,3.0648,6716.46,0.9383,
419,7,0,66.5,7.2,8.6615,3.0648,6730.84,0.9383,
420,0,0,347,21,26.0833,5.3015,6562.49,1.6044,
420,1,0,100,25,6.4417,6.1984,6547.56,1.6044,
420,2,0,238,25,15.3230,6.1984,6582.96,1.6044,
420,3,0,80,18,9.8040,3.2451,4863.11,2.2079,
420,4,1,4.7E+2,1.6E+2,2.9941,25.7029,4998.64,2.4506,
420,5,1,84,28,3.8958,6.1984,6299.81,1.8080,
420,6,1,48,16,4.3449,4.2641,6715.35,1.4916,
420,7,0,48,16,4.5081,4.2641,6729.73,1.4916,
423,0,0,221,22,25.1420,3.5002,6562.99,2.5439,
423,1,0,74,22,8.4513,3.5002,6549.59,2.5439,
423,2,0,267,22,30.3931,3.5002,6584.99,2.5439,
423,3,1,35,12,4.8295,1.3898,4861.55,3.3357,
423,4,0,102,30,9.8342,4.1494,5008.38,2.9284,
423,5,1,69,23,4.7741,3.5002,6301.84,2.6349,
423,6,1,66,22,1.3440,4.1494,6717.98,2.1202,
423,7,1,66,22,4.3737,4.1494,6732.36,2.1202,
425,0,0,27.6,5.0,7.3313,1.5000,6560.65,1.3219,
425,1,1,14.9,5.0,2.3402,1.5000,6545.25,1.3219,
425,2,1,14.9,5.0,2.6177,1.5000,6580.65,1.3219,
425,3,1,11.7,3.9,-3.4392,0.7014,4859.21,2.2176,
425,4,1,74,25,3.9397,3.6542,5004.04,2.7015,
425,5,1,15.5,5.2,2.0184,1.5000,6297.50,1.3751,
425,6,1,45,15,-0.2285,3.6542,6713.64,1.6238,
